Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Großer Rodenberg,52.1983,11.0781,1,1,2006,0,0,0,Berg: Großer Rodenberg,178,Black,S+N,207,1e25
W,D-38838 Aderstedt,52.0333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Alleringersleben,52.2167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39387 Altbrandsleben,52.0667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Altenhausen,52.25,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alversdorf,52.15,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Helmstedt,52.2333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Badelegen,52.15,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bahnhof Jerxheim,52.0667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barmke,52.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39393 Barneberg,52.1167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Bartensleben,52.2333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beckendorf-Neindorf,52.0833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Beendorf,52.2333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 Behnsdorf,52.3167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Belsdorf,52.2,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofswald,52.2667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bisdorf,52.3167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Bregenstedt,52.25,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38372 BÃ¼ddenstedt,52.1667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Damsendorf,52.35,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobbeln,52.1167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 DÃ¶hren,52.3333,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 Eggenstedt,52.1,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39359 Eickendorf,52.3667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Eimersleben,52.2167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 Eisleben,52.15,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Emden,52.2333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerstedt,52.25,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Erxleben,52.2167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbeck,52.1667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 Eschenrode,52.2833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etgersleben,52.15,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39359 Everingen,52.3667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39345 Flechtingen,52.3333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38373 Frellstedt,52.2167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gehringsdorf,52.1167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38368 Groslehen,52.3167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Bartensleben,52.2333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Sisbeck,52.35,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grube Karoline,52.1333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39393 Gunsleben,52.05,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Hakenstedt,52.1833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39393 Hamersleben,52.0667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 Harbke,52.1833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasselburg,52.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgesdorf,52.3,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohnsleben,52.1667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornhausen,52.05,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 HÃ¶dingen,52.3,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 HÃ¶rsingen,52.2833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39393 HÃ¶tensleben,52.1167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Ivenrode,52.2667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jakobsberg,52.05,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38381 Jerxheim,52.0833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kauzleben,52.1,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KiÃŸleberfeld,52.1833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klinze,52.35,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mackendorf,52.35,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 Marienborn,52.2,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38368 Marienthal,52.2833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Morsleben,52.2167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neindorf,52.0667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu BÃ¼ddenstedt,52.1833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Ummendorf,52.1667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubrandsleben,52.05,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39387 Neuwegersleben,52.05,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offleben,52.15,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39393 Ohrsleben,52.0833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Ostingersleben,52.2167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottleben,52.0833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 OvelgÃ¼nne,52.15,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38836 Pabstorf,52.0333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39393 Peking,52.0833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38368 Querenhorst,52.3333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsdorf,52.1667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38368 Rennau,52.3,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ribbensdorf,52.3167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ribbenstedt,52.3167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rickensdorf,52.35,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottorf,52.3,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38375 RÃ¤bke,52.2,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Schwanefeld,52.25,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38364 SchÃ¶ningen,52.1333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 Seggerde,52.35,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegersleben,52.1333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 Siestedt,52.3167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerschenburg,52.1667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 Sommersdorf,52.1667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38350 Stadt Helmstedt,52.2333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmerberg,52.2667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38387 SÃ¶llingen,52.0833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38373 SÃ¼pplingen,52.2333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38376 SÃ¼pplingenburg,52.25,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trendel,52.2833,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trendelbusch,52.1833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38388 Twieflingen,52.1167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39343 Uhrsleben,52.2,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 Ummendorf,52.15,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwerk,52.2,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39393 VÃ¶lpke,52.1333,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39393 Wackersleben,52.0667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 Walbeck,52.2833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38378 Warberg,52.1833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warsleben,52.1,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 Wefensleben,52.1833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39356 Weferlingen,52.3,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wobeck,52.1333,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsdorf,52.35,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38379 Wolsdorf,52.2,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-39365 Wormsdorf,52.1333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœplingen,52.1167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Rodenberg,52.1983,11.0781,1,1,2006,0,0,0,Berg,178,Black,S+N,207,1e25
W,Kahler Berg,52.0908,11.1956,1,1,2006,0,0,0,Berg,178,Black,S+N,208,1e25
