Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Council Mountain,44.7106,-116.302,1,1,2006,0,0,0,Berg: Council Mountain,178,Black,S+N,2477,1e25
W,USA- Beer Bottle Crossing,44.6086,-116.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Council,44.73,-116.437,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fruitvale,44.8153,-116.439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale,44.8347,-116.406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoover,44.7525,-116.441,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Valley,44.5572,-116.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mesa,44.6289,-116.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Fort,44.8117,-116.157,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starkey,44.8506,-116.448,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stevens,44.8486,-116.378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,No Business Mountain,44.7642,-116.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Lone Tree,44.6572,-116.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Council Mountain,44.7106,-116.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Mica Ridge,44.6475,-116.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
