Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ballincurra Hill,52.7783,-8.11108,1,1,2006,0,0,0,Berg: Ballincurra Hill,178,Black,S+N,402,1e25
W,IRL- Ahgmore Bridge,52.8475,-7.95528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anglesey Road,52.6939,-8.03139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Anglesry Bridge,52.6794,-8.1625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ardcrony,52.9322,-8.15722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyartello Bridge,52.9011,-8.23611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylaine Cross Roads,52.7606,-8.09806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballylusky,52.8256,-8.28972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballymackey,52.8781,-8.08639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballynaclogh,52.8272,-8.16111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Ballyoughter Bridge,52.6592,-7.94083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Barna,52.9278,-7.94944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bawn,52.8294,-8.21528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Bennett's Bridge,52.7767,-8.13278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Borrisoleigh,52.7522,-7.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Brindleys Bridge,52.7889,-8.18417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Capparoe,52.8203,-8.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrigatogher,52.8356,-8.27806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Carrow Cross,52.8217,-8.25083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Clon,52.7008,-7.93389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloncannon,52.8581,-7.95833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloonyross Cross Roads,52.64,-7.96833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cloughjordan,52.9403,-8.03556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cooleenduff Bridge,52.6981,-8.01444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Coolkill,52.67,-7.92806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Cullenwane Cross Roads,52.8969,-7.97083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Currabaha Cross,52.7725,-8.02472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curreeny,52.7278,-8.15028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Curreeny Cross,52.7336,-8.14333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Derrymore Bridge,52.6411,-7.92639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Dromineer,52.9231,-8.27667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumbane,52.6539,-7.96972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Drumminnagleagh Bridge,52.6897,-7.93222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Finnahy,52.7119,-7.98056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garranmore,52.6283,-7.94861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Garrynafana,52.8608,-8.06167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenahilty,52.9031,-8.06472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenbreedy,52.7858,-8.02222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenough Lower,52.6217,-8.05778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Glenough Upper,52.6383,-8.0675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Goldings Cross,52.7861,-7.91361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortalough,52.7692,-7.95889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gortnagowna,52.7492,-8.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Gourdeen Bridge,52.8675,-8.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Granavone,52.7439,-8.03889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hackstown Bridge,52.8969,-8.1325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hollyford,52.6322,-8.10861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Hunts Grove,52.7583,-8.07806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Inch,52.6881,-8.09639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilcommon,52.6939,-8.14389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilfithmone Cross Roads,52.7639,-7.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilkeary Cross Roads,52.8342,-8.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kilriffen,52.8217,-8.19333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Knock Cross Roads,52.8928,-8.07889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Kylegarve,52.6308,-8.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Leugh,52.6167,-8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Lissatunny,52.8467,-8.17583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Losset,52.6389,-8.13778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Milestone,52.6753,-8.08694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Modreeny,52.9547,-8.05806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Monroe Bridge,52.7144,-7.92444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Muine Gall,52.8803,-7.95861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Mulgrave Bridge,52.6592,-7.95278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Myrtlegrove,52.9192,-7.95472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nanny's Cross Roads,52.6522,-8.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nenagh,52.8619,-8.19667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Nenagh Bridge,52.8817,-8.19583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Poulakerry,52.8286,-8.02306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Puckaun,52.9289,-8.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rapia Cross Roads,52.8869,-8.15917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rear Cross,52.6864,-8.23583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Riverview,52.9069,-8.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rosmult,52.6819,-7.95583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Rossmore Bridge,52.6119,-8.00833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Sedboro,52.9136,-8.30611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Shallee Cross Roads,52.7942,-8.29028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Silvermines,52.7903,-8.23417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Templederry,52.7753,-8.06167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Templepark,52.9214,-7.99306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- The Rag,52.7167,-7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tooreenbrien Bridge,52.6925,-8.27361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Tuaim UÃ­ MheÃ¡ra,52.8497,-8.03222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Upperchurch,52.7033,-8.0175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,IRL- Youghal,52.8886,-8.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballincurra Hill,52.7783,-8.11108,1,1,2006,0,0,0,Berg,178,Black,S+N,402,1e25
W,Cooneen Hill,52.763,-8.14358,1,1,2006,0,0,0,Berg,178,Black,S+N,467,1e25
W,Cullaun,52.6675,-8.26024,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Devilsbit Mountain,52.8286,-7.91385,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Foildarg,52.6111,-8.15497,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Gortnageragh,52.6208,-8.21108,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Keeper Hill,52.7503,-8.26052,1,1,2006,0,0,0,Berg,178,Black,S+N,694,1e25
W,Knockalough,52.6778,-8.02663,1,1,2006,0,0,0,Berg,178,Black,S+N,427,1e25
W,Knockanora,52.79,-7.98524,1,1,2006,0,0,0,Berg,178,Black,S+N,431,1e25
W,Knockastanna,52.655,-8.20247,1,1,2006,0,0,0,Berg,178,Black,S+N,445,1e25
W,Knockbane,52.6239,-8.08413,1,1,2006,0,0,0,Berg,178,Black,S+N,433,1e25
W,Mauherslieve,52.708,-8.18941,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Silvermine Mountain,52.7772,-8.26663,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
W,Tooreen,52.6561,-8.13163,1,1,2006,0,0,0,Berg,178,Black,S+N,457,1e25
