Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chischa Peak,58.3125,-124.596,1,1,2006,0,0,0,Berg: Chischa Peak,178,Black,S+N,2733,1e25
W,Mount Mary Henry,58.4667,-124.523,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Savio Mountain,58.2133,-124.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Yalta Peak,58.2444,-124.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Mount Aida,58.215,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Devereux Peak,58.3325,-124.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Develin Peak,58.3047,-124.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,South Bastion Mountain,58.2958,-124.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Angle Peak,58.2814,-124.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Icecap Peak,58.2564,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Mercers Peak,58.2733,-124.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Saddleback Peak,58.2758,-124.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Lord Mayor Peak,58.3003,-124.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Tetsa Peak,58.3514,-124.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Red Ridge Peak,58.3892,-124.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Cadet Mountain,58.41,-124.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Mount Saint Sepulchre,58.43,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Mount Saint Magnus,58.455,-124.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Mount Peck,58.2722,-124.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Merchant Taylors Peaks,58.2528,-124.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Spyglass Peak,58.2969,-124.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Mount Wadman,58.4117,-124.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Chischa Peak,58.3125,-124.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Saddleback NE3,58.2958,-124.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Tetsa NE7,58.4058,-124.579,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Peck NW2,58.2853,-124.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Saint Sepulchre SE1,58.4217,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Tetsa NE8,58.3817,-124.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Saint Magnus NE4,58.4694,-124.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
