Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kempen,47.1651,13.414,1,1,2006,0,0,0,Berg: Kempen,178,Black,S+N,2277,1e25
W,Gmünder Hütte an der Maltatal-Hochalmstraße,47.0261,13.4022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1186,1e25
W,Hühnerkaralm südlich von Hüttschlag,47.1364,13.2499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Ilgalm nordwestlich von Zederhaus,47.1825,13.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Jedl nordwestlich von Muhr,47.1101,13.473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Örgenhiasalm im Naturpark Riedingtal,47.1667,13.3475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Wolfganghütte nordwestlich von Malta,47.0517,13.3714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Ali-Lanti-Biwak östlich von Bad Gastein,47.0942,13.2719,1,1,2006,0,0,0,Hütte: OeAV Bad Gastein,178,Black,S+N,2663,1e25
W,Gasthof Arsenhütte im Hinteren Murtal,47.1126,13.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Aschlreitalm südöstlich von Hüttschlag,47.1406,13.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Bichl Hochalm südöstlich von Großarl,47.2117,13.2242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Bichl Niederalm südlich von Großarl,47.2097,13.2142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Bohemia-Hütte in Obertauern,47.2459,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Celler Hütte nordöstlich von Mallnitz,47.0192,13.2689,1,1,2006,0,0,0,Hütte: DAV Celle,178,Black,S+N,2240,1e25
W,Eisenhof-Bretthütte nordwestlich von Untertauern,47.3264,13.4658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Filzmoosalm im Großarltal,47.2162,13.279,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Gratzeralm westlich von Zederhaus,47.1567,13.4619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Ellmaualm im Großarltal,47.2439,13.2708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Großwildalm im Großarltal,47.2596,13.27,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Heugathalm nördlich von Großarl,47.2644,13.2167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Hiasleralm südwestlich von Zederhaus,47.0928,13.4722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Hirschgrubenalm südöstlich von Hüttschlag,47.1508,13.2611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Jakoberalm an der Flanke des Mosermandls,47.1939,13.4075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Kattowitzer Hütte nordwestlich von Malta,47.0582,13.3912,1,1,2006,0,0,0,Hütte: DAV Kattowitz,178,Black,S+N,2320,1e25
W,Kitzsteinalm westlich von Kleinarl,47.2819,13.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Kleinarler Hütte westlich von Kleinarl,47.2671,13.2895,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Kleinwildalm beim Penkkopf,47.2544,13.2725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Loosbühelalm im Großarltal,47.2284,13.2879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Maierhoferalm südlich von Muhr,47.0815,13.516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Modereggalm im Grossarltal,47.135,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Muggenfeldalm im Großarltal,47.2886,13.2512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1545,1e25
W,Osnabrücker Hütte unterer Großelendkees,47.0494,13.2908,1,1,2006,0,0,0,Hütte: DAV Osnabrück,178,Black,S+N,2032,1e25
W,Pritzhütte am Katschberg,47.0614,13.5861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Alpengasthof Prossau östlich von Bad Gastein,47.1042,13.2142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Wismeyer-Haus Obertauern,47.2458,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Sticklerhütte westlich von Zederhaus,47.1484,13.3781,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1752,1e25
W,Südwiener Hütte auf der Oberpleißlingalm,47.2461,13.4658,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1802,1e25
W,Unterbergalm westlich von Untertauern,47.2914,13.4486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Unterwandalm im Großarltal,47.2819,13.252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Vögeialm südlich von Forstau,47.2912,13.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Berggasthof Wagrainerhaus an der Bergstation der Flying-Mozart-Bahn,47.3211,13.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Wastalalm südlich von Zederhaus,47.1286,13.4919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Wastlbauer Hütte nordwestlich von Malta,47.0611,13.3578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Zauneralm im Naturpark Riedingtal,47.1714,13.3511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Albert-Biwak in der Schmalzscharte,47.1158,13.3519,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,2428,1e25
W,ehemals Gasthof Almfried am Katschberg,47.065,13.58,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Almrausch Hütte im Maltatal,47.0531,13.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Bartlalm westlich von Zederhaus,47.1559,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Fallhausalm südlich von Forstau,47.2964,13.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Gamskogelhütte am Katschberg,47.0553,13.6022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Gerstreitalm nordöstlich von Großarl,47.246,13.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Glettenalm im Großarltal,47.1647,13.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Grießenkarhaus im Grießenkar,47.3347,13.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Gruberalm im vorderen Riedingtal,47.1864,13.3822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Halmoosalm östlich von Hüttschlag,47.1786,13.2686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Karseggalm im Großarltal,47.2787,13.2586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1603,1e25
W,Karteisalm südöstlich von Hüttschlag,47.1822,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Gasthaus Kölnbrein-Stüberl nordwestlich von Malta,47.0839,13.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Almgasthof Königalm Naturpark Riedingtal,47.1762,13.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Kreehütte auf der Kreealm,47.1469,13.3075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Maurachalm nordöstlich von Großarl,47.2924,13.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Rotgüldenseehütte am Unteren Rotgüldensee,47.101,13.412,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1740,1e25
W,Jausenstation Saukaralm im Großarltal,47.257,13.2284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Schieferalm nordwestlich von Zederhaus,47.17,13.4831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Schrambachhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Sporthotel Seekarhaus nördlich von Obertauern,47.2643,13.565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Seppalm nordwestlich von Zederhaus,47.1861,13.4194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Stöcklalm am Katschberg,47.0719,13.5475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Neue Tappenkarsee-Hütte östlich von Hüttschlag,47.1846,13.3162,1,1,2006,0,0,0,Hütte: OeAV Edelweiß,178,Black,S+N,1820,1e25
W,Villacher Hütte nordwestlich von Malta,47.018,13.3695,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,2194,1e25
W,Vindobona-Haus in Obertauern,47.2456,13.5639,1,1,2006,0,0,0,Hütte: ÖTK Vindobona,178,Black,S+N,1735,1e25
W,Weißalm im Großarltal,47.2374,13.2776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Franz-Fischer-Hütte am Zaunersee,47.1986,13.3643,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,2018,1e25
W,Grandlalm nördlich von Zederhaus,47.1736,13.5047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Oberhütte am See südlich von Forstau,47.2806,13.5997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,DAV-Haus Obertauern,47.2461,13.5619,1,1,2006,0,0,0,Hütte: DAV Obertauern,178,Black,S+N,1738,1e25
W,Gasthaus Schliereralm nordwestlich von Zederhaus,47.1861,13.4006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Steinmannhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Vorderkaseralm südlich von Hüttschlag,47.1492,13.2294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1719,1e25
W,Tappenkarseealm im Großarltal,47.1946,13.3184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Bichlhütte auf der Kreealm,47.1464,13.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Breitenebenalm nordöstlich von Großarl,47.2731,13.2525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Jagasteighütte nordwestlich von Malta,47.0878,13.3281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Gasthof Hochbrücke nordwestlich von Malta,47.0194,13.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Muhreralm nordwestlich von Zederhaus,47.2063,13.438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Hintergnadenalm südlich von Untertauern,47.2544,13.4878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Gnadenalm Obertauern,47.2678,13.4978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Hafeichtalm Flachauwinkel,47.2503,13.4444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Stieralm nordwestlich von Zederhaus,47.1781,13.3814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Weißenhofalm östlich von Kleinarl,47.2805,13.3564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Sporthotel  Maltatal an der Kölnbreinsperre,47.0783,13.3453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Grafenberg-Alm südwestlich von Wagrain,47.307,13.2679,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Notbiwak Grubenkarscharte südöstlich von Böckstein,47.0692,13.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2850,1e25
W,Alpenhotel Pflüglhof im Maltatal,46.9897,13.4553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,847,1e25
W,Alpengasthof Kogelalm im Skigebiet Amade,47.3261,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Berggasthof Jandlalm in der Sportwelt Amadé,47.3314,13.3539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Grossunterbergalm südwestlich von Wagrain,47.3058,13.2603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Prechtlhütte südlich von Flachau,47.2489,13.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Oberennsalm südöstlich von Kleinarl,47.2519,13.3708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Lackenalm Göttfriedhütte südöstlich von Flachau,47.3339,13.4139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Tauernkarleitenalm südwestlich von Untertauern,47.2708,13.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Ennslehenalm südlich von Flachau,47.3061,13.4069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Jugendhotel Schaidberg südöstlich von Obertauern,47.2383,13.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Adambauernalm südwestlich von Muhr im Lungau,47.0864,13.4815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jageralm südwestlich von Muhr im Lungau,47.0878,13.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Jacklbauernalm westlich von Zederhaus,47.13,13.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rotschopfalm westlich von Zederhaus,47.1347,13.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nicklbauernhütte südwestlich von Zederhaus,47.1197,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Ferienhaus Lippbauernalm südwestlich von Zederhaus,47.1047,13.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Buchbachkaralm südöstlich von Großarl,47.2092,13.2536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Achtalm östlich von Großarl,47.22,13.2839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Henerbichlalm östlich von Großarl,47.2464,13.2575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1826,1e25
W,Dikt´n Alm nördlich von Obertauern,47.2637,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,Berggasthof Höllenstein in Wagrain,47.3181,13.2864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Liasalm südlich von Zederhaus,47.1312,13.4951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1852,1e25
W,A- Fell,47.1333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flachau,47.3333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.1667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterkleinarl,47.25,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmarkt,47.3167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttschlag,47.1667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedl,47.1167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karteis,47.1667,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,47.1333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maurach,47.2833,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofer,47.1,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mur,47.1167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.0333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertauern,47.25,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OllschÃ¼tzen,47.1167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RothgÃ¼lden,47.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schellgaden,47.0833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebauer,47.15,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tweng,47.1833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterfloÃŸ,47.25,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,47.2667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertauern,47.3,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwand,47.2833,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissburg,47.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhof,47.2833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkleinarl,47.3167,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.2833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfau,47.1667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaneischg,47.05,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zederhaus,47.15,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zimmereben,47.2667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochalmspitze,47.0155,13.3205,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Großer Hafner,47.0702,13.4007,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Schneewinkelspitze,47.0036,13.3011,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Faschaunereck,47.0065,13.5007,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Kareck,47.0589,13.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Ankogel,47.0507,13.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,3252,1e25
W,Mosermandl,47.2062,13.3957,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Schober,47.0344,13.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Reitereck,47.0194,13.5042,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Seekarspitze,47.2728,13.5432,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Kleiner Pleißlingkeil,47.2279,13.4831,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Spirtzinger,47.2493,13.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Spatzeck,47.2543,13.4641,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Taferlnock,47.2174,13.4546,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Höllkogel,47.2313,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Kesselkopf,47.2261,13.4719,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Hintere Großwandspitze,47.2321,13.5025,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Zehnerkarspitze,47.2365,13.5291,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Glöckerin,47.2294,13.5118,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Schareck,47.1598,13.5987,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Hochfeind,47.1874,13.4946,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Große Kesselspitze,47.2318,13.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Gamsspitzl,47.2389,13.5301,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Großer Pleißlingkeil,47.2272,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Draugstein,47.2028,13.2917,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Filzmooshörndl,47.2047,13.2677,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Spielkogel,47.1974,13.2593,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Weißeck,47.1627,13.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Weißgrubenkopf,47.1863,13.3328,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Penkkopf,47.2663,13.2791,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Sonntagskogel,47.3019,13.2585,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Gabel,47.2844,13.2694,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Mooskopf,47.2921,13.3483,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Grießenkareck,47.3185,13.3507,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Saukarkopf,47.254,13.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Ahornkopf,47.3006,13.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Hundeck,47.1875,13.2471,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Remsteinkogel,47.2132,13.2423,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Plattenspitze,47.2558,13.5793,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Gamskarlspitze,47.2509,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Roßkogel,47.267,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sonntagskarhöhe,47.2761,13.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Keeskogel,47.0952,13.2771,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Dolzenberg,47.1206,13.4897,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Grießenspitze,47.129,13.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Glingspitze,47.1588,13.3176,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Kleiner Ankogel,47.0479,13.2465,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Kreuzkogel,47.109,13.2645,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Tischlerkarkopf,47.0788,13.2453,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Elferkogel,47.1116,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Spazeck,47.2543,13.4641,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Steinfeldspitze,47.2661,13.4512,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Gamsleitenspitze,47.2392,13.5463,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Oberlercherspitze,47.0375,13.3315,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Petereck,47.0802,13.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Kölnbreinspitz,47.0926,13.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Kreuzeck,47.1739,13.3068,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Weinschnabel,47.0972,13.3549,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Spielkogel,47.135,13.2605,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Plattenkogel,47.1281,13.2601,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Roßkarkogel,47.1327,13.2141,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Mandlkopf,47.118,13.2607,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Maierkogel,47.1996,13.3159,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Karteiskopf,47.1933,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Gurenstein,47.1877,13.3044,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Riffel,47.1686,13.3147,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Schiereck,47.1751,13.3346,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Scheibenkogel,47.2023,13.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Wurmkogel,47.1675,13.3281,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Mittleres Schwarzhorn,47.0683,13.279,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Stierkarkopf,47.1969,13.3533,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Wildkarkopf,47.1931,13.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Wildkarhöhe,47.2041,13.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Rothorn,47.2083,13.3583,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Bärenstaffl,47.265,13.4722,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Nebelkareck,47.1431,13.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Marchkareck,47.111,13.3471,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Frauennock,47.1197,13.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Großer Sonnblick,47.0484,13.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
