Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Duck Creek Mountain,52.8008,-121.606,1,1,2006,0,0,0,Berg: Duck Creek Mountain,178,Black,S+N,1613,1e25
W,CDN- Keithley Creek,52.75,-121.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yanks Peak,52.8453,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Cariboo Mountain,52.8583,-121.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Keithley Creek Mountain,52.8242,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Meridian Mountain,52.9536,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Kangaroo Mountain,52.7317,-121.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Duck Creek Mountain,52.8008,-121.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Cariboo S11,52.7594,-121.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Forks Mountain,52.6386,-121.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Coyote Hill,52.7589,-121.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Porter Hill,52.7947,-121.703,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
