Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Seton SE11,50.5547,-122.153,1,1,2006,0,0,0,Berg: Seton SE11,178,Black,S+N,2359,1e25
W,CDN- Seton Portage,50.7,-122.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Brew,50.585,-121.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Mount Russell,50.4308,-122.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Elusive Peak,50.4328,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Channel Peak,50.4592,-122.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Channel S3,50.4342,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Channel S7,50.3939,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Wonder Mountain,50.465,-122.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Boulder Mountain,50.4864,-122.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Mount Seton,50.6236,-122.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Lost Peak,50.5483,-122.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Melvin Peak,50.5472,-122.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Elliott Peak,50.4967,-122.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Santa Claus Mountain,50.69,-122.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Seton Portage Mountain,50.6711,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Cayoosh Point,50.6561,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Enterprise Peak,50.59,-121.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Brew S2,50.5714,-121.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Molybdenite Peak,50.5153,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Mount Skeil,50.7211,-122.252,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Mount McLean,50.7164,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Seton SE11,50.5547,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Moly NW12,50.6128,-122.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Moly S6,50.4653,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Moly SE4,50.4997,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Melvin SW5,50.5272,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Melvin SW2,50.5272,-122.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Elliott SW5,50.4558,-122.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Elliott S3,50.4664,-122.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Barkley Valley,50.4789,-122.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Barkley Valley II,50.48,-122.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Moly S6,50.4653,-121.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Elusive E3,50.4314,-122.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Linus Mountain,50.5786,-122.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Elusive N1,50.4419,-122.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Brew NW3,50.6056,-121.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Elusive N2,50.4514,-122.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Moly S3,50.4892,-121.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Phair Peak,50.5342,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Moly NW4,50.5439,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Moly S2,50.4994,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Russell E2,50.4353,-122.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Boulder NW1,50.4911,-122.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Lost NW3,50.5753,-122.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Wonder S2,50.4503,-122.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Lost SE2,50.5361,-122.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Channel SW5,50.4167,-122.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Elliott S7,50.44,-122.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Moly S7,50.4489,-122.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Elusive S2,50.4147,-122.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Moly SE5,50.4794,-121.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Elusive SW3,50.4083,-122.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Elliott S7,50.4353,-122.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Elliott S8,50.4272,-122.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Elliott S9,50.4175,-122.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Elusive S6,50.3844,-122.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Lost E3,50.5444,-122.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Soprano Peak,50.5728,-122.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Russell SW1,50.4258,-122.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Seton NE3,50.6361,-122.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Seton E3,50.6231,-122.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Seton SE4,50.6072,-122.211,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Seton N2,50.6397,-122.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Seton N3,50.6511,-122.263,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Seton S3,50.6,-122.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Statimcets Peak,50.5906,-122.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Seton SW5,50.6075,-122.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
