Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Acrux N6,53.3539,-120.768,1,1,2006,0,0,0,Berg: Acrux N6,178,Black,S+N,1994,1e25
W,The Boxcar,53.4753,-120.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,North Star Mountain,53.3411,-120.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Halvorson,53.2589,-120.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Goat Mountain,53.4383,-120.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Mount MacLeod,53.4183,-120.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Whitehorse Mountain,53.4083,-120.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Silica Peak,53.3744,-120.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Milk Peak,53.3267,-120.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Acrux Peak,53.305,-120.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Cynosura NE2,53.2678,-120.719,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Amos Bowman,53.1944,-120.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Capra SW3,53.4519,-120.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Capra Peak,53.4642,-120.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Dasher Peak,53.2347,-120.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Zig Zag Ridge,53.4719,-120.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Capra E4,53.4711,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Halvorson NW6,53.3053,-120.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Bounding Peak,53.4317,-120.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Cynosura Peak,53.2558,-120.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,North Star S2,53.3228,-120.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,North Star SW8,53.2792,-120.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,North Star SE4,53.3131,-120.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Octanis Peak,53.2833,-120.809,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,North Star S7,53.2756,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Dasher SE3,53.2167,-120.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Dasher SE4,53.2092,-120.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Acrux NE1,53.3161,-120.729,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Dasher NW11 N2,53.2989,-120.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Dasher NW2,53.2531,-120.693,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,North Star E4,53.3306,-120.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,North Star SW6,53.2953,-120.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Cynosura NE4,53.2847,-120.708,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Dasher NW11 N3,53.3136,-120.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Acrux N4,53.3367,-120.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Acrux N6,53.3539,-120.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Acrux NW6,53.3444,-120.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,North Star S4,53.305,-120.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,North Star S5,53.2994,-120.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Cynosura SE2,53.2478,-120.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,North Star SW8,53.2714,-120.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,North Star SE7,53.2864,-120.848,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Vixen NW2,53.1833,-120.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,North Star NW1,53.3456,-120.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Dasher W1,53.2328,-120.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Cynosura N3,53.2819,-120.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Dasher SW2,53.22,-120.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
