Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mica Mountain,52.8867,-119.528,1,1,2006,0,0,0,Berg: Mica Mountain,178,Black,S+N,2855,1e25
W,Cariboo Lodge,52.7236,-119.472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,CDN- Red Pass,52.9833,-119.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Red Pass Junction,52.9833,-119.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Shere,53.0167,-119.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- TÃªte Jaune,52.9833,-119.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- TÃªte-Jaune-Cache,52.9833,-119.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount John Oliver,52.8833,-119.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Stanley Baldwin,52.8244,-119.606,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Gunboat Mountain,52.8117,-119.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Stanley Baldwin SW5,52.7881,-119.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Mount Arthur Meighen,52.8033,-119.553,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Mica Mountain,52.8867,-119.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Mount Lester Pearson,52.78,-119.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Bivouac Peak,52.8217,-119.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Mount Goslin,53.0328,-119.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mount Chamberlin,53.0067,-119.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Grit Peak,52.84,-119.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Peak 03-29 Spittal Cr,53.0522,-119.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Peak 02-22 Swiftcurrent Cr,53.0386,-119.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
