Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meridian Mountain,52.9536,-121.494,1,1,2006,0,0,0,Berg: Meridian Mountain,178,Black,S+N,1929,1e25
W,CDN- Barkerville,53.0667,-121.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Yanks Peak,52.8453,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Cariboo Mountain,52.8583,-121.647,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Keithley Creek Mountain,52.8242,-121.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1705,1e25
W,Milk Ranch Mountain,52.9969,-121.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Bald Mountain,53.0061,-121.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Elk Mountain,53.0167,-121.553,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Barkerville Mountain,53.0792,-121.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Cow Mountain,53.0586,-121.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Richfield Mountain,53.0397,-121.545,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Nugget Mountain,52.9711,-121.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Meridian Mountain,52.9536,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Roundtop Mountain,52.9242,-121.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Middle Mountain,52.9111,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Mount Patchett,53.0603,-121.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Mount Amador,53.0508,-121.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Mount Agnes,53.0019,-121.564,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Mount Pinkerton,53.0331,-121.615,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Mount Agnes,53.0022,-121.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Mount Guyet,53.0239,-121.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Valley Mountain,53.1039,-121.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Mount Van Winkle,53.0019,-121.691,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Duck Creek Mountain,52.8008,-121.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,French Snowshoe Peak,52.8653,-121.378,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Mount Burdett,52.9711,-121.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Mount Greenberry,53.1128,-121.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Mount Murray,53.1308,-121.457,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
