Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cushing Peak,59.1481,-136.515,1,1,2006,0,0,0,Berg: Cushing Peak,178,Black,S+N,1893,1e25
W,Mount Harris,59.2569,-136.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Tsirku E5,59.2825,-136.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Tsirku SE2,59.2844,-136.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Tsirku Peak,59.295,-136.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Takhinsha Peak,59.2383,-136.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Takhinsha NE3,59.2536,-136.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Takhinsha NW4,59.2661,-136.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Tsiroll Peak,59.2167,-136.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Tsiroll S7,59.1553,-136.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Tsiroll NE2,59.2347,-136.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Rendu Peak,59.06,-136.689,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Sentinel Peak,58.9931,-136.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Sentinel NW3,59.0114,-136.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1161,1e25
W,Boundary Peak 157,59.1658,-136.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Cushing Peak,59.1481,-136.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Cushing S3,59.1217,-136.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Cushing SE9,59.0781,-136.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Gable Mountain,59.0733,-136.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Muir Peak,59.2086,-136.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Takhinsha S4,59.2028,-136.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Wordie N4,58.9728,-136.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Rendu SE2,59.0481,-136.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Rendu S5,59.0139,-136.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Rendu SE10,58.9772,-136.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1175,1e25
W,Rendu SE4,59.0344,-136.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Burroughs Peak,59.0347,-136.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Muir NW3,59.2219,-136.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Muir E2,59.2069,-136.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Muir SE5,59.1778,-136.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Muir SE9,59.1367,-136.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
