Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schneebauerberg,46.7967,14.2508,1,1,2006,0,0,0,Berg: Schneebauerberg,178,Black,S+N,1338,1e25
W,Jugendherberge Feldkirchen südöstlich von Feldkirchen,46.7015,14.1453,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,610,1e25
W,A- Ading,46.9047,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Agsdorf,46.7333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.85,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Obere Schattseite,46.8167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Untere Schattseite,46.8167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albern,46.6778,14.1558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt,46.85,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altglandorf,46.7539,14.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ameisbichl,46.6628,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,46.6833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.75,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beissendorf,46.7561,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergwerksgraben,46.8506,14.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernaich,46.7972,14.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischofsberg,46.8667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blasendorf,46.6417,14.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Braunsberg,46.8333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein,46.8,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenitz,46.8619,14.1456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Briefelsdorf,46.7,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchscheiden,46.7,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rndorf,46.665,14.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dalling,46.8025,14.1769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsdorf,46.6667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschgriffen,46.85,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dielach,46.9,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietrichstein,46.7422,14.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobersberg,46.9231,14.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasenberg,46.8333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasing,46.6358,14.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreifaltigkeit,46.8,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,46.95,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnfeld,46.8333,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edling,46.8108,14.1419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggen,46.8167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eixendorf,46.8411,14.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbling,46.7167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelsdorf,46.8833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachau,46.7667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faning,46.6861,14.2222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fasching,46.7167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7519,14.0958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirchen in KÃ¤rnten,46.7167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feschnig,46.6333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterdorf,46.8333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flatschach,46.7303,14.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenstein,46.8142,14.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freudenberg,46.7,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundsam,46.7667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedlach,46.7167,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶bing,46.8372,14.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,46.8167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gammersdorf,46.6925,14.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassarest,46.8911,14.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geiersdorf,46.6833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glandorf,46.7333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,46.7136,14.2064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanhofen,46.6833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.75,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlÃ¶dnitz,46.8667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goggau,46.8,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottesbichl,46.65,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenig,46.8886,14.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradenegg,46.6667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grades,46.9667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradisch,46.6833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafendorf,46.9333,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grassendorf,46.7833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gray,46.8222,14.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenberg,46.8169,14.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruska,46.8311,14.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶blach,46.7167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundersdorf,46.9,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurk,46.8739,14.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.6375,14.2311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶schelsberg,46.85,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hardegg,46.7164,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.7833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausdorf,46.9,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterkaidern,46.7667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirt,46.9042,14.4364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochosterwitz,46.75,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenfeld,46.6414,14.2028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenstein,46.75,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.9167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fing,46.6961,14.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rzendorf,46.7333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerwimitz,46.8167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jauernig,46.9,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaidern,46.7706,14.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,46.85,14.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalsberg,46.835,14.0886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnberg,46.7,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnburg,46.6853,14.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.7889,14.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klagenfurt,46.6247,14.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinglÃ¶dnitz,46.85,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knasweg,46.6783,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraig,46.8131,14.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KraÃŸnitz,46.8833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreggab,46.6333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.8,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.9386,14.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpendorf,46.6333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tschendorf,46.8167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttern,46.7886,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwiesen,46.9097,14.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassenberg,46.8667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6725,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.7167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lawesen,46.7667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebmach,46.7333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leinig,46.7028,14.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.8333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.6578,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenfels,46.7378,14.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lieding,46.8833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liemberg,46.75,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.8333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linder,46.8636,14.2378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindl,46.7156,14.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.9167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maltschach,46.7061,14.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Feicht,46.7047,14.2153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Saal,46.6808,14.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MauthbrÃ¼cken,46.7167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerhof,46.8497,14.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiselding,46.8397,14.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.9,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Metschach,46.7122,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.9167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milbersdorf,46.75,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,46.8978,14.2728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,46.8561,14.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.9,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosburg in KÃ¤rnten,46.6575,14.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moschitz,46.9333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraunberg,46.7392,14.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dringer,46.9547,14.1553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dritsch,46.9,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶lbung,46.8622,14.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nassing,46.8667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NaÃŸweg,46.6833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nessendorf,46.65,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neualbeck,46.8167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederosterwitz,46.75,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederwinklern,46.7833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.6833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberglan,46.69,14.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶riach,46.6678,14.1228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaidach,46.7167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hlbach,46.7756,14.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberort,46.82,14.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OlschnÃ¶gg,46.9333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottmanach,46.7011,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabenberg,46.9167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernach,46.6667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannhof,46.8167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflugern,46.7692,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,46.7333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.6333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischeldorf,46.6833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisweg,46.85,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PitzelstÃ¤tten,46.6667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Planitz,46.8069,14.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poitschach,46.75,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ponfeld,46.6667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppichl,46.6642,14.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possau,46.7,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Powirtschach,46.75,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predl,46.8167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prefelnig,46.69,14.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pritschitz,46.6267,14.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Projern,46.7167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Psien,46.8167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulst,46.75,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckstein,46.8833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am Berg,46.6986,14.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am WÃ¶rthersee,46.6364,14.1464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabensdorf,46.7167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabing,46.8833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radweg,46.6833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranitz,46.8667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rastenfeld,46.85,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzendorf,46.8667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzenegg,46.65,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenhaus,46.8667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reigersdorf,46.65,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsberg,46.8667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reipersdorf,46.7636,14.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennweg,46.7833,14.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ronsdorf,46.7167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenau,46.6833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottendorf,46.7314,14.1694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sadin,46.8608,14.1853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.7833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.8719,14.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt BartlmÃ¤,46.65,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Donat,46.7372,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gandolf,46.7,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.9036,14.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am LÃ¤ngsee,46.7833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.9,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kosmas,46.8667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.7333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalena,46.8333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.7833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.6833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul,46.7833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.6667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Bichl,46.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.73,14.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Sebastian,46.7333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan am Krappfelde,46.8667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Thomas,46.6667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.75,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Urban,46.75,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit an der Glan,46.7681,14.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.9667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaumboden,46.7833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,46.7806,14.4322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnatten,46.9667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchneÃŸnitz,46.9167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶dendorf,46.9275,14.4228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlhof,46.7378,14.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seigbichl,46.6661,14.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seltenheim,46.65,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenaich,46.7947,14.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz,46.8236,14.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittich,46.7,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnseite,46.95,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spizwiesen,46.8333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.6667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stammersdorf,46.8,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudachhof,46.9667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegendorf,46.6833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbichl,46.8,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,46.8931,14.1514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoberdorf,46.85,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stocklitz,46.6833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straganz,46.8167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸburg in KÃ¤rnten,46.8944,14.3286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streimberg,46.7167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stromberg,46.8167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuttern,46.6811,14.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sutsch,46.8333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
