NORDS,Nordsaulo,Berg,66.9808,16.1898,1768
NY-SU,Ny-Sulitjelma Fjellstue südllich von Sulitjelma,Hütte: Sulitjelma og Omegn Turistforening,67.0841,16.0829,580
LOMIH,Lomihytta östlich von Sulitjelma,Hütte: Sulitjelma og Omegn Turistforening,67.1236,16.2036,715
CALAL,Calalveshytta südlich von Sulitjelma,Hütte: Sulitjelma og Omegn Turistforening,67.0542,16.0944,580
MUORK,Muorkihytta südöstlich von Sulitjelma,Hütte: Sulitjelma og Omegn Turistforening,67.0539,16.3728,720
FAGER,N- Fagerli,Stadt,67.1167,16.1,0
JAKOP,N- Jakopsbakken,Stadt,67.0833,16,0
MAVAS,S- Mavas,Stadt,66.8833,16.3667,0
NYSUL,N- Ny Sulitjelma,Stadt,67.1333,16.1333,0
SAGMO,N- Sagmoen,Stadt,67.1167,16.0167,0
SANDN,N- Sandnes,Stadt,67.1333,16.1,0
SULIT,N- Sulitjelmo,Stadt,67.15,16.05,0
ÅRJE,Årjep Saulo,Berg,66.8928,16.1464,1705
NORDS,Nordsaulo,Berg,66.9808,16.1898,1768
