Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Coxit Mountain,48.6903,-119.846,1,1,2006,0,0,0,Berg: Coxit Mountain,178,Black,S+N,1955,1e25
W,USA- Conconully,48.5575,-119.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tiffany Mountain,48.67,-119.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Cougar Mountain,48.6761,-119.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1721,1e25
W,Coxit Mountain,48.6903,-119.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1955,1e25
W,Rock Mountain,48.6903,-119.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Rock N7,48.7519,-119.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Timothy Ridge,48.7489,-119.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Thunder Mountain,48.7639,-119.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Rock NE8,48.7536,-119.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Cecil Peak,48.7611,-119.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Skull and Crossbones Ridge,48.7756,-119.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Chickadee Ridge,48.7603,-119.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Deer Ridge,48.7522,-119.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Woodpile Ridge,48.725,-119.787,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Three Buttes,48.7061,-119.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,3 Buttes SW4,48.6886,-120.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,South Twentymile Peak,48.6822,-120.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Middle Tiffany Mountain,48.6797,-119.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Clark Peak,48.6503,-119.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Clark S,48.6367,-119.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Mount McCay,48.6164,-119.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Old Baldy,48.59,-119.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
