Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Burkett,57.1733,-132.302,1,1,2006,0,0,0,Berg: Mount Burkett,178,Black,S+N,2985,1e25
W,Devils Thumb,57.0914,-132.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Mount T,57.2167,-132.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Gilroy,57.0819,-132.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Peak 04-07 Flood Glacier,57.0633,-132.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Mount Burkett,57.1733,-132.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Peak 05-14 Flood Glacier,57.0881,-132.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Peak 09-16 Flood Glacier,57.1447,-132.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,09-16 E3,57.1481,-132.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Peak 08-11,57.1403,-132.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Peak 05-21 Witches Cauldron E,57.0764,-132.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Peak 02-24 Witches Cauldron S,57.0414,-132.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,05-21 SE2,57.065,-132.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,05-21 SE3,57.0669,-132.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Peak 06-30 Witches Cauldron W,57.0967,-132.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Peak 03-30 Patterson Glacier N,57.0422,-132.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Peak 20-22 Baird Glacier,57.3369,-132.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Peak 19-26 Baird Glacier W,57.3183,-132.434,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,20-22 S2,57.3169,-132.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Peak 20-20 Baird Glacier,57.3314,-132.331,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Peak 17-24 Baird Glacier,57.29,-132.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Peak 17-21 Baird Glacier,57.2775,-132.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
