Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burgberg,49.1208,9.97417,1,1,2006,0,0,0,Berg: Burgberg,178,Black,S+N,534,1e25
W,D-73486 Adelmannsfelden,48.95,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alexandersreut,49.1,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenberg,49.1894,9.83056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenhausen,49.1217,9.79139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltenmÃ¼nster,49.1167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Amlishagen,49.2642,9.96222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appensee,49.0667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,49.2333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenrot,49.2589,9.86639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auhof,49.15,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Banzenweiler,49.095,9.97417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bechhof,49.0833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beimbach,49.2436,9.97083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bemberg,49.2667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benzenhof,49.05,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzenhof,49.0333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkelbach,49.1667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkhof,49.0667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blaubach,49.2767,9.98083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74572 Blaufelden,49.2978,9.97389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonolzhof,49.1,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braune Hardt,48.9667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74542 Braunsbach,49.1992,9.79056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettheim,49.2833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bronnholzheim,49.1833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunzenberg,49.0833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.1,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤chlingen,49.2458,9.84806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶lgental,49.1833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼genstegen,49.2333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74424 BÃ¼hlertann,49.0417,9.90861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74426 BÃ¼hlerzell,49.0033,9.92056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlerzimmern,49.1503,9.79361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Connenweiler,49.05,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- CrÃ¶ffelbach,49.1622,9.82167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dankoltsweiler,49.0167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diembot,49.2167,9.94611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietrichsweiler,49,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrenzimmern,49.0894,9.85333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrmenz,49.2,9.93556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nsbach,49.2122,9.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckarrot,49.05,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartshausen,49.1536,9.93056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eggenrot,48.9833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichberg,49.0167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichelberg,49.0833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenau,49.2089,9.96611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elpershofen,49.2242,9.90083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elzhausen,49.195,9.81694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EmmertsbÃ¼hl,49.2833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelhardshausen,49.2833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelhofen,49.0267,9.8475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erkenbrechtshausen,49.1833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschenau,49.0836,9.89306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenberg,49.05,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fronrot,49.035,9.95389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaggstatt,49.2167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaishardt,48.9667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gauchshausen,49.05,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaugshausen,49.145,9.92111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geifertshofen,49.0086,9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiselrot,49.0333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislingen am Kocher,49.1689,9.78778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerabronn,48.9667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerbertshofen,49.0833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbach,49.1333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimmschwinden,49.2,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸallmerspann,49.1667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenhub,49.0833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸforst,49.2333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74586 GrÃ¼ndelhardt,49.0831,9.98028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenhof,49.15,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,49.0289,9.92611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,49.0644,9.86778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸfelden,49.1833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hegenberg,49.0333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heilberg,48.9833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heinkenbusch,49.15,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellmannshofen,49.0731,9.98028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmshofen,49.1833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstfeld,49.2167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbertshausen,49.2833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herboldshausen,49.1792,9.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergershof,49.1667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlebach,49.0703,9.82528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heroldshausen,49.2333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hessenau,49.2167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettensberg,49.0414,9.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgartshausen,49.2667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbrand,48.9833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterlengenberg,48.9667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinteruhlberg,49.0553,9.96222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochbronn,48.9833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenberg,49.1667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holbach,48.9833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holenstein,49.0211,9.9425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfach,49.1525,9.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornberg,49.2064,9.98861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horschhausen,49.1833,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummelsweiler,49.05,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤sle,48.9833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rbÃ¼hl,49.05,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rlebach,49.1819,9.88028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼bnershof,49.0667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼rden,49.2333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tten,48.9833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74532 Ilshofen,49.17,9.91889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immersberg,48.9833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ingersheim,49.1167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ipshof,49.05,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagstheim,49.1,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jagstrot,49.1169,9.85083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jungholzhausen,49.2217,9.79611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kammerstatt,49.0131,9.95833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerleweck,49.1167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kieselberg,48.9833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74592 Kirchberg an der Jagst,49.2014,9.98139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinallmerspann,49.175,9.95306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinaltdorf,49.1167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinbrettheim,49.2578,9.99028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinforst,49.2167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlwald,48.9667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kottspiel,49.0189,9.91194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kressbronn,49.0667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhard,49.25,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74595 Langenburg,49.2544,9.84583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaÃŸbach,49.2667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinenfirst,48.95,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leitsweiler,49.2333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lendsiedel,49.2028,9.96361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenkerstetten,49.2403,9.99194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leofels,49.2061,9.91833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebesdorf,49.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenhof,49.05,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lobenhausen,49.1833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohr,49.1,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorenzenzimmern,49.1306,9.92917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigsruhe,49.2667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mangoldshausen,49,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markertshofen,49.0683,9.94083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MatheshÃ¶rlebach,49.1153,9.82722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matzengehren,48.9833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulach,49.1439,9.99444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkelbach,49.0833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach an der Heide,49.2467,9.89167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach an der LÃ¼cke,49.2333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mistlau,49.2,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelfischach,49.0425,9.86083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelwald,48.9833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Musdorf,49.25,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlenberg,48.9667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nster,49,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidenfels,49.1833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nesselbach,49.2333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersteinach,49.2,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwinden,49.2333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaspach,49.1453,9.90139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischach,49.0569,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.25,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberregenbach,49.2656,9.83667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheffach,49.1275,9.86361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74423 Obersontheim,49.0567,9.89917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberspeltach,49.1039,9.98083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersteinach,49.2067,9.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweiler,49.2736,9.92889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinden,49.2333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ofenbach,49.1167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Onolzheim,49.1167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orlach,49.2122,9.81167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Otterbach,49.1283,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raboldshausen,49.2933,9.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsbach,49.1439,9.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappoltshofen,49.045,9.83972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechenhausen,49.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinsberg,49.1497,9.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reubach,49.2667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riegersheim,49.05,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindelbach,48.9833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockhalden,49.1667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73494 Rosenberg,49.0167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,49.0333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74585 Rot am See,49.25,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbÃ¼rg,49.2333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸfeld,49.1333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudelsdorf,49.1675,9.87556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolfsberg,49.15,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppertshofen,49.1919,9.91139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hmen,48.9833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckershagen,49.2528,9.94972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ddern,49.1667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandelsbronn,49.2,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandhof,49.0667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74589 Sattelweiler,49.1667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saurach,49.15,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schainbach,49.2333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schimmelhof,49.05,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleehardshof,49.2,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneckenweiler,49.0833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenhorb,49.1333,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenlache,49.1,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighausen,49.0167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,49,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ttberg,49.1,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seibotenberg,49.2339,9.93056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selgenstadt,49.1667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senzenberg,48.9833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simonsberg,49.1833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SpaichbÃ¼hl,49.0858,9.94611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sperrhof,49.05,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadel,49.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74564 Stadt Crailsheim,49.15,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.0833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach am Wald,49.0667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbÃ¤chle,49.1539,9.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinehaig,49.095,9.93278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinenbÃ¼hl,48.9667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,49.0833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74597 Stimpfach,49.0667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocken,49,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶ckenburg,49.0833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74429 Sulzbach am Kocher,48.9667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzdorf,49.1044,9.83944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¤ghalden,48.9833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶llbot,49.2167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talheim,49.0964,9.88667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theuerbronn,49.2333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triensbach,49.1694,9.99417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triftshausen,49.2,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¶gelsberg,49,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼ngental,49.1219,9.81444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ummenhofen,49.0719,9.88194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraspach,49.1419,9.89083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterfischach,49.0261,9.87472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterknausen,49.0167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterscheffach,49.1406,9.85028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschmerach,49.1667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersontheim,49.0661,9.89056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterspeltach,49.0833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweiler,49.2739,9.94167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vehlenberg,49.1,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74541 Vellberg,49.0861,9.88056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VetterhÃ¶fe,49.05,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vienau,49.1389,9.78639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkershausen,49.1833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderuhlberg,49.06,9.98222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderwald,48.9667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldbuch,49.1,9.95583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-74599 Wallhausen,49.2167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weckelweiler,49.2225,9.98361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegses,49.1167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegstetten,48.95,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weikersholz,49.25,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
