Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Xhlawit E7,55.0914,-129.099,1,1,2006,0,0,0,Berg: Xhlawit E7,178,Black,S+N,1434,1e25
W,CDN- Aiyansh,55.25,-129.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Canyon City,55.2,-129.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Gitwinksihlkw,55.2,-129.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Poupard,54.9417,-129.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Oscar Peak,54.9283,-129.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Alder Peak,55.0189,-129.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Xhlawit,55.1011,-129.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Alder S3,54.9903,-129.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Alder N2,55.0333,-129.204,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Xhlawit E7,55.0914,-129.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1434,1e25
