Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pinnacle Peak,60.4594,-138.976,1,1,2006,0,0,0,Berg: Pinnacle Peak,178,Black,S+N,3714,1e25
W,Mount Hubbard,60.3189,-139.073,1,1,2006,0,0,0,Berg,178,Black,S+N,4557,1e25
W,Mount Alverstone,60.3519,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,4420,1e25
W,Mount Kennedy,60.3411,-138.966,1,1,2006,0,0,0,Berg,178,Black,S+N,4250,1e25
W,Pinnacle Peak,60.4594,-138.976,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
W,Pinnacle W4,60.4583,-139.041,1,1,2006,0,0,0,Berg,178,Black,S+N,3620,1e25
W,Pinnacle NW5,60.4758,-139.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3514,1e25
W,Alverstone NE5,60.3897,-139.032,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Pinnacle E6,60.4408,-138.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Pinnacle N7,60.5194,-138.981,1,1,2006,0,0,0,Berg,178,Black,S+N,3450,1e25
W,Mount Wilson,60.5708,-139.114,1,1,2006,0,0,0,Berg,178,Black,S+N,3493,1e25
W,Wilson NW4,60.6039,-139.148,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Pinnacle NW5,60.4972,-139.031,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,Atrypa Peak,60.56,-138.952,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,McKim Peak,60.3178,-138.958,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Alverstone NW4,60.3728,-139.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3592,1e25
W,Kennedy E7,60.3189,-138.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Kennedy E11,60.3458,-138.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Kennedy NE6,60.3622,-138.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Pinnacle E2,60.4572,-138.931,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Pinnacle SE9,60.4225,-138.819,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Hubstone Peak,60.3319,-139.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Hubstone S1,60.3186,-139.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Alverstone NE8,60.3842,-138.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Pinnacle NW2,60.4706,-139,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Pinnacle W7,60.4519,-139.101,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Pinnacle W9,60.4553,-139.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
