Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Samaniego Peak,32.4695,-110.818,1,1,2006,0,0,0,Berg: Samaniego Peak,178,Black,S+N,2344,1e25
W,USA- Campo Bonito,32.5636,-110.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa del Oro,32.5775,-110.844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catalina,32.5,-110.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highjinks,32.5711,-110.738,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loma Linda,32.4481,-110.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oracle,32.6108,-110.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oracle Junction,32.555,-110.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oro Valley,32.3908,-110.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Bel Aire Estates,32.3203,-110.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soldier Camp,32.4269,-110.741,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerhaven,32.4386,-110.759,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tortolita,32.4103,-111.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitetail,32.4103,-110.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Canyon,32.3886,-110.698,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cathedral Rock,32.386,-110.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Finger Rock,32.3653,-110.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Samaniego Peak,32.4695,-110.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Window Peak - Ventana Canyon,32.3758,-110.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,UN 4910 "The Cleaver",32.373,-110.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Mt. Kimball,32.376,-110.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Thimble Peak,32.34,-110.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Mount Lemmon,32.4431,-110.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
