Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aragats,40.6,44.1,1,1,2006,0,0,0,Berg: Aragats,178,Black,S+N,4090,1e25
W,ARM- Agagchi,40.4667,43.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Art'ik,40.6172,43.9758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Berk'arrat,40.6814,44.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Garnovit,40.4833,43.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Golgat,40.6847,44.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Gora Sangyar-Topa,40.6756,44.2444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Jrarrat,40.7461,44.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Karvansara,40.6508,44.1978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Kasmali,40.65,44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Keshishkend,40.7058,44.2194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Kipchag,40.5981,44.0075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Kyrkhdagirman,40.6428,44.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Malyye Dzhamushli,40.6906,44.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Megrashen,40.6758,43.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Mets Jamyshlu,40.6814,44.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Metz Mantash,40.6494,44.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Nizhnyaya Gezaldara,40.6589,44.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Nor Kyank',40.6503,43.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Norashen,40.6622,44.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Ovit,40.6217,44.2992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Ovtashen,40.6667,43.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- P'anik,40.6564,43.9364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Pamb Armyanskiy,40.7486,44.1606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Paros,40.6,44.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Pemzashen,40.5933,43.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Pokr Mantash,40.65,44.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Pokr Parni,40.6419,43.9822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Sangyar,40.6564,44.2417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Saralandzh,40.6253,44.0203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Shenkani,40.6428,44.2733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Shirvandzhug,40.5669,43.9361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Sipan,40.7217,44.2697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Sogyutlu,40.5189,43.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Spandaryan,40.665,44.0189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Tufashen,40.6,43.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Tzaghkahovit,40.6361,44.2231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Tzilkar,40.7206,44.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Vardakar,40.6667,43.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Vartablur,40.6961,44.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Verkhnyaya Gezaldara,40.6328,44.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Yekanlar,40.6486,44.0444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ARM- Zovasar,40.4744,43.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Aragats,40.6,44.1,1,1,2006,0,0,0,Berg,178,Black,S+N,4090,1e25
