Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Warland E1,48.4878,-115.09,1,1,2006,0,0,0,Berg: Warland E1,178,Black,S+N,1793,1e25
W,Warland Peak Lookout Tower Salish Mountains,48.4839,-115.107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Ural (historical),48.6097,-115.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Volcour (historical),48.5486,-115.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warland (historical),48.5008,-115.286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Elk Mountain,48.4558,-114.915,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Sheppard Mountain,48.3578,-114.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Horse Hill,48.3317,-114.977,1,1,2006,0,0,0,Berg,178,Black,S+N,1513,1e25
W,Davis Mountain,48.5053,-115.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1844,1e25
W,Warland Peak,48.4842,-115.107,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Warland E1,48.4878,-115.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Warland E4,48.4933,-115.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Sheep Mountain,48.5472,-115.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Little Sutton S3,48.6492,-115.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Pinkham Mountain,48.6433,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Stenerson Mountain,48.5697,-115.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Tenmile Mountain,48.6381,-115.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Huckleberry Mountain,48.6122,-115.137,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Little Sutton SW5,48.6381,-115.227,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Ellsworth Mountain,48.6183,-115.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
