Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 30-27 Parsnip River,54.5047,-121.453,1,1,2006,0,0,0,Berg: Peak 30-27 Parsnip River,178,Black,S+N,2273,1e25
W,Mount Vreeland,54.5692,-121.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Mount Barton,54.5331,-121.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Mount Jim Young,54.6133,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mount Gauthier,54.6364,-121.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Peak 35-19 Leyland Creek,54.5828,-121.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Peak 21-37 Captain Creek,54.3581,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Three Brothers Peaks,54.4417,-121.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Peak 25-29 Bad River,54.4108,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Peak 30-27 Parsnip River,54.5047,-121.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Peak 28-25 Fontoniko Creek,54.4739,-121.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Peak 35-35 Parsnip River,54.585,-121.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Peak 35-27 Imperial Cr,54.5911,-121.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Peak 36-32 Parsnip R,54.5964,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
