Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Mucchio Pietre,44.0199,7.97694,1,1,2006,0,0,0,Berg: Monte Mucchio Pietre,178,Black,S+N,770,1e25
W,Rifugio Valcaira Pizzo d'Ormea,44.1638,7.84538,1,1,2006,0,0,0,Hütte: CAI Ormea,178,Black,S+N,2010,1e25
W,Casa Due Torri in Vasia,43.9324,7.95527,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Rifugio Pian dell’Arma südöstlich von Ormea,44.118,7.93552,1,1,2006,0,0,0,Hütte: Comune di Capraùna,178,Black,S+N,1450,1e25
W,Casa Mulattieri Alm Garessio,44.1951,7.9417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Alm Case Volto Soppone südöstlich von Garessio,44.177,8.08284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,I- Aigovo,43.9667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alassio,44,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andagna,43.9833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artallo,43.9,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aurighi,43.95,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aurigo,43.9833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badalucco,43.9167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balestrino,44.1167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barcheo,43.9,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berioli,44.1333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borghetto dâ€™Arroscia,44.0667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo dâ€™Oneglia,43.9167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgomaro,43.9667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco Soprano,43.95,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Candeasco,43.9833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caravonica,44,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpasio,43.9667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Maregno,43.8833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Ciazze,43.9,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castellaro,43.8667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cervo,43.9167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceslo,44,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiappa,43.95,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusavecchia,43.9667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciabaudo,43.9167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cisano sul Neva,44.0833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Civezza,43.8833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colletta,43.95,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conio,43.9833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa dâ€™Oneglia,43.9167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costarainera,43.85,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Diano Borello,43.95,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Diano Marina,43.9,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Diano San Pietro,43.9333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Drego,44,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erli,44.1333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garlenda,44.0333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavano,43.9667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gazzelli,43.9667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Glori,43.95,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorleri,43.9,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Imperia,43.8833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolalunga,43.9,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laigueglia,43.9667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lanfredi,44,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lingueglietta,43.8667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucinasco,43.9667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina di Andora,43.95,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moano,44.0833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molini,43.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Nuovo,43.9833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moltedo,43.9833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moltedo Superiore,43.9167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montalto Ligure,43.9333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montegrazie,43.9167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montegrosso Pian Latte,44.0667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nasino,44.1167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oneglia,43.8833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ormea,44.15,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pairola,43.9333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perondo,44.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianavia,43.95,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piani,43.8833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietrabruna,43.8833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Teco,44.05,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggi,43.8667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio Alto,43.9833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontedassio,43.9333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pornassio,44.0667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porto Maurizio,43.8667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Praelo,43.9333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quarzina,44.1333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rataira,43.9667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzo,44.0333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncagli,43.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovere,43.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bernardo di Conio,44,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lazzaro Reale,43.9833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo al Mare,43.85,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarola,43.95,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serreta,43.9167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stellanello,44,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Taggia,43.8667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terzorio,43.85,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Testico,44,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torrazza,43.8833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torre Paponi,43.8833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torria,43.9833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tovo,43.9667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valloria Marittima,43.9167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vasia,43.9333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vessalico,44.05,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Faraldi,43.9667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Talla,43.9333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Viani,43.9333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova dâ€™Albenga,44.05,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villarelli,44,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ville San Pietro,43.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ville San Sebastiano,43.9667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zuccarrello,44.1167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bric Schenasso,44.1702,8.09453,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Costa Laigueglia,43.9867,8.1461,1,1,2006,0,0,0,Berg,178,Black,S+N,285,1e25
W,Monte Albaspino,43.9706,7.87609,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Monte Ceresa,43.9812,8.04123,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Monte Guardiola,44.1425,8.13402,1,1,2006,0,0,0,Berg,178,Black,S+N,737,1e25
W,Monte Mucchio Pietre,44.0199,7.97694,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Monte Pesalto,44.0976,8.17184,1,1,2006,0,0,0,Berg,178,Black,S+N,686,1e25
W,Monte Torre,43.9793,8.01672,1,1,2006,0,0,0,Berg,178,Black,S+N,989,1e25
W,Pizzo Aguzzo,43.983,8.07443,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
W,Pizzo Ceresa,44.1013,8.15024,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Punta Di Vegliasco,44.0288,8.16322,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
