Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nation E3,57.6458,-128.87,1,1,2006,0,0,0,Berg: Nation E3,178,Black,S+N,2369,1e25
W,Wildflowers of the Eaglenest Lodge,57.7167,-128.907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nation Peak,57.6503,-128.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Mount Will,57.5453,-128.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Mount Quock,57.4936,-128.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Wolf Den Mountain,57.4869,-128.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Joan Peak,57.49,-128.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Ovid Peak,57.5858,-128.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Fossil Peak,57.5683,-128.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Waterfall Peak,57.5331,-128.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Ghost Mountain,57.6311,-128.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Mount Abou,57.5044,-128.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Will SW5,57.5064,-128.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Ice Box peak,57.6636,-129.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Caribou Mountain,57.7961,-128.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Black Jack Mountain,57.7622,-128.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Waterfall NW2,57.5453,-128.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Solifluction Peak,57.5914,-128.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Ice Box NE1,57.6703,-129.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Ice Box NE3,57.675,-128.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Cullivan SE6,57.6408,-129.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Nation N2,57.6642,-128.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Nation E3,57.6458,-128.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Guardian Mountain,57.6353,-128.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Waterfall NE3,57.5436,-128.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Solifluction NE3,57.6142,-128.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Will SE3,57.5244,-128.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Will E3,57.5414,-128.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Will NE7,57.5714,-128.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Will NE7,57.5853,-128.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Sanctuary Mountain,57.6031,-128.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Joan N2,57.5106,-128.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Will S7,57.4831,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Tiafall Peak,57.4953,-129.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Mink NW5,57.7069,-128.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Black Jack N4,57.7942,-128.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Kliweguh Peak,57.7931,-128.688,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
