Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knouff N1,50.9775,-120.14,1,1,2006,0,0,0,Berg: Knouff N1,178,Black,S+N,1419,1e25
W,CDN- Black Pines,50.9667,-120.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Blucher Hall,51.1,-120.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Tod,50.9167,-119.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Mount Lolo,50.8003,-120.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Mount Knouff,50.9669,-120.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Lolo NE10,50.8817,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mount Leslie,50.9817,-119.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Mount Fadear,51.0669,-119.983,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Dixon Peak,51.1217,-120.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Mount Goudreau,51.1375,-120.151,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Skull Hill,51.1086,-120.199,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Lolo NE11,50.8678,-120.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Lolo N18,50.9603,-120.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Knouff N1,50.9775,-120.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Lolo N24,51.0136,-120.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Lolo N27,51.0422,-120.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Lolo N10,50.8878,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
