Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Leimberg,50.2842,9.58667,1,1,2006,0,0,0,Berg: Leimberg,178,Black,S+N,503,1e25
W,D- Ahl,50.3,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahlersbach,50.3333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alsberg,50.2667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspen HÃ¼tte,50.25,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97773 Aura im Sinngrund,50.1833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BarackenhÃ¶fe,50.2667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellings,50.3167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,50.3667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breunings,50.3,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenrod,50.45,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BurgjoÃŸ,50.2,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97775 Burgsinn,50.15,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rnberg,50.4167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Detter,50.2333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deutelbach,50.1833,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittlofsroda,50.15,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreistelzhof,50.2833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶llbach,50.4333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckarts-Rupboden,50.2667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenried,50.4,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eidenbacherhof,50.15,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisabethenhof,50.3833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elm,50.3667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmerichsthal,50.2167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97778 Fellen,50.15,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleschenbach,50.4,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36103 Flieden,50.4167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuldaische HÃ¶fe,50.3833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundhelm,50.3667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeckmÃ¼hle,50.2,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligkreuz,50.2,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herolz,50.35,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heubach,50.3667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinkelhof,50.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersteinau,50.4167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof Reith,50.3667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenzell,50.3167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hl,50.4167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutten,50.3833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Katzenberg,50.4167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kauppen,50.45,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kautz,50.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiliansberg,50.3833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klesberg,50.4,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothen,50.3667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kressenbach,50.3667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzelbuch,50.4,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,50.4333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laugendorf,50.4,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lettgenbrunn-Villbach,50.1667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,50.3167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrhaupten,50.1333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magdlos,50.4167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marborn,50.3167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MarjoÃŸ,50.25,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mernes,50.2333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelkalbach,50.4167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97785 Mittlesin,50.2,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Modlos,50.2667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97786 Motten,50.4,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuengronau,50.2667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,50.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustall,50.4,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederzell,50.3333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkalbach,50.4,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,50.1833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97791 Obersinn,50.2167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberzell,50.3333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Opperz,50.45,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenhausen,50.1667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quackhof,50.3667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramholz,50.3333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.4333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengersbrunn,50.1167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommerz,50.45,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,50.2333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rupboden,50.2667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrigs,50.3833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckers,50.4,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sannerz,50.3167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sarrod,50.35,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36381 SchlÃ¼chtern,50.35,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenfels,50.3,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweben,50.4333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenhof,50.4333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidenroth,50.2833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sparhof,50.3833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Speicherz,50.35,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staatsbad BrÃ¼ckenau,50.3,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36396 Steinau an der StraÃŸe,50.3167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbruch,50.4,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sterbfritz,50.3167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StruthhÃ¶fe,50.4167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulmbach,50.3667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstork,50.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttrichshausen,50.4167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veitsteinbach,50.3833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkers,50.3167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vollmerz,50.3333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lkersleier,50.1833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallroth,50.4,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannhof,50.3833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97797 Wartmannsroth,50.1667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichersbach,50.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinberg,50.4333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiperz,50.3,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbach,50.25,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wernarz,50.2833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnroth,50.1333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97799 Zeitlofs,50.2667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZiegelhÃ¼tte,50.2833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillbach,50.4333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼ntersbach,50.3167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœrzell,50.4,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Nickus,50.3514,9.68944,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Escheberg,50.3639,9.58472,1,1,2006,0,0,0,Berg,178,Black,S+N,452,1e25
W,Kaupe,50.4008,9.44111,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Weiperzberg,50.3,9.59694,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Leimberg,50.2842,9.58667,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Schnepfenkopf,50.2731,9.4575,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
