Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bat,44.054,16.4875,1,1,2006,0,0,0,Berg: Bat,178,Black,S+N,1854,1e25
W,Planinarska kuća Glavaš,44.0113,16.4194,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,930,1e25
W,Planinska kuča Brezovac,44.0963,16.3473,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,1050,1e25
W,BIH- Ajderi,44.2208,16.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AÄ‡amoviÄ‡i,44.2025,16.4419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BalaÄ‡i,44.1336,16.4814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaroÅ¡i,44.0561,16.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bastasi,44.0706,16.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BeniÄ‡i,44.2161,16.5617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bilbije,44.1606,16.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BiliÄ‡i,44.1797,16.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BobuÅ¡iÄ‡i,43.9711,16.6353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BogdaÅ¡i,44.0311,16.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bojane,43.9675,16.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BosniÄ‡i,44.0028,16.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BravÄev Dolac,43.8903,16.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BreÅ¾ine,44.1069,16.5978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brijeg,44.0689,16.5783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrkanliÄ‡i,44.0761,16.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrkiÄ‡i,44.1972,16.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Budim,44.0458,16.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Cetina,43.9686,16.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Civljane,43.95,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CoriÄ‡i,44.0792,16.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crnac,44.1833,16.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Lug,44.0758,16.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Crnogorci,44.0439,16.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CrnomarkoviÄ‡i,44.1042,16.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cvijani,44.0833,16.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CvijetiÄ‡i,44.1667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DamjanoviÄ‡i,44.1886,16.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DmitroviÄ‡i,44.1556,16.4014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrice,43.9397,16.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobrijeviÄ‡i,44.2114,16.4425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje Peulje,44.1303,16.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji GaliÄ‡i,44.2144,16.4131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji GligiÄ‡i,44.1794,16.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji IvetiÄ‡i,44.0669,16.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duler,44.0808,16.3611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DuvnjaÄke ÄŒubrice,43.9003,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Garjak,43.9,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gavrani,44.1164,16.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GlavaÅ¡,44.0094,16.4214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GojeviÄ‡i,44.0097,16.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GoliÅ¡anoviÄ‡i,44.0089,16.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gorica,44.2042,16.6131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje Peulje,44.1144,16.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji GaliÄ‡i,44.2117,16.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji GligiÄ‡i,44.1803,16.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji IvetiÄ‡i,44.0728,16.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Kazanci,44.0161,16.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrabeÅ¾,44.0067,16.6006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grkovci,44.0944,16.5578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grla,44.1569,16.48,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrtiÄ‡i,44.1569,16.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gubin,43.9497,16.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gvere,44.1261,16.5272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GveriÄ‡i,43.9247,16.4439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hrvatsko Grahovo,44.1794,16.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IlijaÅ¡eviÄ‡i,44.2039,16.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IlijetnoviÄ‡i,44.1006,16.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvankoviÄ‡i,44.1222,16.5578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IvetiÄ‡i,44.0864,16.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JakÅ¡iÄ‡i,44.1633,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JandriÄ‡i,44.0922,16.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jaruga,44.0706,16.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JeÅ¾eviÄ‡,43.9167,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoviÄ‡i,44.2206,16.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JoÄiÄ‡i,44.19,16.3453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kalabe,44.0686,16.6614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kazanci,43.9919,16.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KesiÄ‡i,44.1928,16.3789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KeÅ¡ine,44.0797,16.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kijevo,44.0089,16.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Koljani,43.8772,16.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korita,44.1539,16.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄi,43.8853,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozomare,44.0353,16.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kubati,44.1828,16.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kudrin Do,44.1906,16.4558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kvartir,44.0278,16.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LakiÄ‡i,44.2183,16.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuboje,44.1156,16.6033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokve,43.9269,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lubarda,44.0667,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lugarnica,44.1586,16.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luka,44.1597,16.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¾ani,43.9678,16.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Maglovi,43.9961,16.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MajstoroviÄ‡i,44.1989,16.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaleÅ¡evci,44.2167,16.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mali Obljaj,44.1756,16.4061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MalinoviÄ‡i,44.1911,16.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Malo TiÄevo,44.23,16.4836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Marinkovci,44.1886,16.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,44.1578,16.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkovaÄa,44.1536,16.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄetiÄ‡i,43.8819,16.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiholjÄiÄ‡,44.1744,16.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilaÅ¡i,43.9775,16.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilivojeviÄ‡i,44.0344,16.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MirkoviÄ‡i,44.0381,16.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mramor,44.1856,16.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NiniÄ‡i,44.0886,16.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NinkoviÄ‡i,44.0622,16.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NuglaÅ¡ica,44.1028,16.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nugo,44.1139,16.6083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pajcini,43.9469,16.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ParojÄiÄ‡i,44.0653,16.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Partalovo Brdo,44.2239,16.5592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PerkoviÄ‡i,43.8825,16.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeruÅ¡i,43.8806,16.5044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PetroviÄ‡i,43.9647,16.6503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeÄenci,44.1869,16.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgora,44.1069,16.5286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podinarje,44.0475,16.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podosoje,43.9,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pokrajci,44.0533,16.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PolaÄa,44.0211,16.3161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Preodac,44.21,16.58,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Provo,43.9364,16.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrÅ¾ine,44.0422,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduloviÄ‡i,44.0383,16.3131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RamniÄ‡i,44.0442,16.6789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RosiÄ‡i,44.0508,16.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rt,44.1539,16.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SajkoviÄ‡i,43.9756,16.6422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SalaÅ¡,44.0008,16.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SerbedÅ¾ije,44.1964,16.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slavinjac,44.0267,16.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SlaviÄ‡i,44.0025,16.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StaniÅ¡iÄ‡i,44.2069,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojakoviÄ‡i,44.1867,16.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sutina,43.9242,16.5075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Teskere,44.0119,16.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TodiÄ‡i,44.0522,16.6744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrifunoviÄ‡i,44.1169,16.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trkulje,44.1736,16.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trnjak,44.0936,16.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TrnovaÄa,44.0089,16.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TruÄ‡i,44.2139,16.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TuriÄ‡i,43.9772,16.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ugarci,44.165,16.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UniÅ¡te,44.0417,16.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ValidÅ¾iÄ‡i,44.0039,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Varos,44.2194,16.5581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vedro Polje,43.9631,16.635,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Velika PolaÄa,44.0211,16.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki MraÄaj,44.1686,16.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliki Obljaj,44.1783,16.3886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliko TiÄevo,44.2158,16.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VidoviÄ‡i,44.2025,16.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VraniÄ‡i,44.0717,16.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrlika,43.9125,16.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VujatoviÄ‡i,44.1889,16.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VukoviÄ‡i,44.0883,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vukovljaci,43.9503,16.6453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄkoviÄ‡i,44.0083,16.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zadraga,44.1058,16.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zdrile,44.0417,16.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZekiÄ‡i,44.2,16.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃukiÄ‡i,44.1247,16.5389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ãurani,44.0308,16.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÃuriÄ‡i,44.0111,16.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒakari,44.0581,16.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒimburi,44.0014,16.3256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒitluk,43.9597,16.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒoviÄ‡i,44.0486,16.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒubrice,43.9069,16.5192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒuliÄ‡i,44.0775,16.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å egrtove KuÄ‡e,44.0856,16.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å iniÄ‡i,44.0803,16.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ormazi,44.1211,16.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å trbci,44.2158,16.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½ulji,44.1658,16.3719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bat,44.054,16.4875,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Dinara,44.07,16.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Troglav,43.95,16.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Sator,44.17,16.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Veliki Sator,44.1567,16.5902,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Jankovo Brdo,43.9678,16.5494,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Jancarska Glava,43.946,16.5403,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Velika Duvjakuša,43.9383,16.5707,1,1,2006,0,0,0,Berg,178,Black,S+N,1698,1e25
