Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Witenalpstock,46.7358,8.74778,1,1,2006,0,0,0,Berg: Witenalpstock,178,Black,S+N,3016,1e25
W,Claridenhütte südöstlich des Gemsfairenstock,46.8595,8.93569,1,1,2006,0,0,0,Hütte: SAC Bachtel,178,Black,S+N,2453,1e25
W,Hüfihütte südwestlich des Gr. Schärhorn,46.8018,8.81889,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2334,1e25
W,Ski- und Berggasthaus Z'Graggen südwestlich von Schattdorf,46.8439,8.602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1587,1e25
W,Berggasthaus Biel-Kinzig am Kinzigpass,46.8958,8.70827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Bristensee-Hütte nördlich des Bristen,46.7508,8.68951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bristenstäfeli Alm südwestlich von Bristen,46.7596,8.68206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Chüeplangg-Alp westlich von Erstfeld,46.8078,8.57454,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1451,1e25
W,Etzli-Alp Bristen,46.7216,8.72513,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1897,1e25
W,Etzlihütte nordöstlich des Piz Nair,46.7183,8.72056,1,1,2006,0,0,0,Hütte: SAC Thurgau,178,Black,S+N,2052,1e25
W,Restaurant Feld in Gurtnellen,46.7383,8.62889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Fellenen-Alp östlich von Wassen,46.6975,8.63041,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1841,1e25
W,Gitschenberg-Alp südwestlich von Seedorf,46.8769,8.59044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Gitschental-Alp südwestlich von Seedorf,46.8577,8.57822,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1309,1e25
W,Honegg-Alp südwestlich von Seedorf,46.8715,8.58835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Johann-Josef- Tresch-Hütte südöstlich von Gurtnellen,46.7186,8.64945,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,1475,1e25
W,Hotel Klausenpasshöhe östlich von Unterschächen,46.8724,8.83716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Kröntenhütte nördlich des Krönten,46.8001,8.57543,1,1,2006,0,0,0,Hütte: SAC Gothard,178,Black,S+N,1903,1e25
W,Leutschachhütte Intschi,46.7836,8.60128,1,1,2006,0,0,0,Hütte: SAC Zimmerberg,178,Black,S+N,2208,1e25
W,Hospezi San Maria am Lukmanierpass,46.5637,8.80089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Mättental-Alp nordwestlich von Spiringen,46.9059,8.6987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Chamona da Medel östlich von Medel,46.6406,8.91389,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2524,1e25
W,Mettenen-Alp nördlich von Unterschächen,46.8785,8.78005,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1749,1e25
W,Niederalp südöstlich von Unterschächen,46.8557,8.80571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1652,1e25
W,Niemerstafel-Alp östlich von Unterschächen,46.8673,8.84405,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1802,1e25
W,Ruchenhüttli nordwestlich des Chli Ruchen,46.8309,8.771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Ruosalp nordöstlich von Unterschächen,46.8957,8.84086,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1746,1e25
W,Sittlisalp südlich von Unterschächen,46.8347,8.75262,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1662,1e25
W,Sunniggrathütte südöstlich des Jakobiger,46.7833,8.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1977,1e25
W,Skihaus Surenen südwestlich von Schattdorf,46.8433,8.60447,1,1,2006,0,0,0,Hütte: Skiklub Attinghausen,178,Black,S+N,1560,1e25
W,Trogen-Alp südlich von Unterschächen,46.8417,8.77192,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1519,1e25
W,Unteralp südöstlich von Andermatt,46.6105,8.65003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alp Wängi-Chinzertal nördlich von Unterschächen,46.91,8.73555,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1847,1e25
W,Windgällenhütte südöstlich der Gr. Windgällen,46.7902,8.75572,1,1,2006,0,0,0,Hütte: AACZ,178,Black,S+N,2032,1e25
W,Alplen-Alp nordöstlich von Unterschächen,46.9024,8.8115,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1888,1e25
W,Alp Sura östlich von Medels im Oberland,46.644,8.88981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2118,1e25
W,Berggasthaus Alpenblick Arnisee Intschi-Arnisee,46.7746,8.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Badushütte südwestlich von Tujetsch,46.6365,8.66838,1,1,2006,0,0,0,Hütte: SAC Manegg,178,Black,S+N,2503,1e25
W,Balm Alp östlich von Unterschächen,46.8733,8.83765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Bernettsmatt-Alp nordöstlich von Bristen,46.7853,8.74564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Bödmeren-Alp östlich von Unterschächen,46.8709,8.8448,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1940,1e25
W,Capanna Cadlimo Val Cadlimo,46.5716,8.69515,1,1,2006,0,0,0,Hütte: SAC Uto,178,Black,S+N,2573,1e25
W,Camona da Cavardiras nordöstlich des Piz Ault,46.7425,8.81417,1,1,2006,0,0,0,Hütte: SAC Winterthur,178,Black,S+N,2649,1e25
W,Camona da Maighels östlich des Badus,46.6254,8.69019,1,1,2006,0,0,0,Hütte: SAC Piz Terri,178,Black,S+N,2309,1e25
W,Chäseren-Alp östlich von Unterschächen,46.8763,8.81017,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1830,1e25
W,Berggasthaus Edelweiß nordöstlich von Bürglen,46.9004,8.70795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Gampelen-Alp südöstlich von Schattdorf,46.8433,8.67611,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1490,1e25
W,Grünhornhütte östlich des Tödi,46.8105,8.94137,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2448,1e25
W,Hinterbalmhütte südwestlich des Gross Düssi,46.7795,8.79854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Hintere Gisleralp nordwestlich von Unterschächen,46.8938,8.7345,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1807,1e25
W,Alp Hinter Etzli östlich von Gurtnellen,46.7398,8.71444,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Alp Hinter Wissenboden nördlich von Spiringen,46.9053,8.7164,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1710,1e25
W,Leitschach-Alp westlich von Silenen,46.7831,8.61331,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1762,1e25
W,Berghotel Maderanertal östlich von Bristen,46.782,8.77223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Matt-Alp westlich von Erstfeld,46.8193,8.59969,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1509,1e25
W,Berggasthaus Ratzi über dem Schächental,46.8853,8.7325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Naturfreundehaus Rietlig nordwestlich von Unterschächen,46.8886,8.72962,1,1,2006,0,0,0,Hütte: Naturfreunde Baden,178,Black,S+N,1630,1e25
W,Rossboden-Alp östlich von Andermatt,46.635,8.62512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Salbithütte südöstlich des Salbitschijen,46.6764,8.55194,1,1,2006,0,0,0,Hütte: SAC Lindenberg,178,Black,S+N,2105,1e25
W,Alp Seewli-Grat südwestlich von Schattdorf,46.8464,8.58585,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2021,1e25
W,Stäfeli-Alp südöstlich von Schattdorf,46.8425,8.70457,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1791,1e25
W,Alp Stössi - Gufern östlich von Bristen,46.7751,8.75819,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1187,1e25
W,ehemals Berggasthaus Strengmatt südwestlich des Hoch Fulen,46.8119,8.67898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Vermigelhütte westlich des Piz Ravetsch,46.5945,8.65803,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2047,1e25
W,Vordere Gisleralp nördlich von Spiringen,46.9021,8.71633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Alp Vorder Etzli östlich von Gurtnellen,46.7396,8.72556,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1000,1e25
W,Alp Vorder Wissenboden nördlich von Spiringen,46.9025,8.71096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Waldnacht-Alp südwestlich von Schattdorf,46.8376,8.58771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Wildenmattenhütte südwestlich des Piz Ravetsch,46.5858,8.66057,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2286,1e25
W,Brunnialp Beizli südlich von Unterschächen,46.8287,8.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Chammli-Alp östlich von Unterschächen,46.8595,8.83571,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,2049,1e25
W,Oberalp-Hütten südöstlich von Unterschächen,46.855,8.81754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berg- und Skihaus Oberfeld oberhalb Schattdorf,46.8574,8.6889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1345,1e25
W,Oberfeld-Alp südöstlich von Schattdorf,46.8488,8.69801,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1075,1e25
W,Planurahütte südöstlich des Clariden,46.82,8.88056,1,1,2006,0,0,0,Hütte: SAC Tödi,178,Black,S+N,2947,1e25
W,Berggasthaus Arnisee westlich von Amsteg,46.7696,8.64196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Restaurant Alpenrösli über dem Urner Reusstal,46.8558,8.68218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alp Obere Balm östlich von Unterschächen,46.8732,8.82125,1,1,2006,0,0,0,Hütte: Uri,178,Black,S+N,1780,1e25
W,Berggasthaus  Haldi östlich von Schattdorf,46.864,8.67022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Restaurant Piz Calmot am Oberalppass,46.6597,8.67099,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Posthaus in Urigen,46.8715,8.75833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Hotel Rheinquelle in Tschamut,46.6553,8.70837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Brüsti Hütte südwestlich von Schattdorf,46.8435,8.60616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1531,1e25
W,Bergrestaurant Milez westlich von Tujetsch,46.6661,8.71903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Gasthaus Teufelsbrücke nördlich von Andermatt,46.6471,8.59096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Gasthof Alpenrose in Unterschächen,46.8635,8.77032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Hotel Cuntera in Mutschnengia,46.671,8.84719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Alp Magriel nordwestlich von Disentis/Mustér,46.7139,8.81607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1806,1e25
W,Hütte bei Oberen Gitschen nordöstlich von Unterschächen,46.8962,8.84101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1747,1e25
W,Ober Gisleralp nordwestlich von Unterschächen,46.8938,8.73371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Pazolastäfeli Alm nordöstlich von Andermatt,46.6468,8.64048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2166,1e25
W,Rindermatt Alm nördlich von Unterschächen,46.9058,8.76151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Stagias Alm südlich von Disentis/Mustér,46.6726,8.83973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Tegia Nova Alm nordwestlich von Medels im Oberland,46.6603,8.8324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Waldnachter Bergen Alm südwestlich von Schattdorf,46.8404,8.60182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1402,1e25
W,Wegscheidenmätteli Alm nordwestlich von Wassen,46.7203,8.55089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Gasthaus Edelweiss in Bristen,46.7766,8.74596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Oberchäseren Alm nordöstlich von Bristen,46.7844,8.72797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Bodenberg Alm westlich von Erstfeld,46.8122,8.60549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Vorderen Rustigen Alm östlich von Unterschächen,46.8735,8.82119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1803,1e25
W,Chrummwasen Alm nördlich von Unterschächen,46.8798,8.75748,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Chipfen Alm nordwestlich von Unterschächen,46.8761,8.73811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1193,1e25
W,Älpeli Alm nordwestlich von Unterschächen,46.8889,8.7405,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Heidmanegg Alm nordöstlich von Unterschächen,46.8752,8.80138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Laucheren Alm südwestlich von Schattdorf,46.8462,8.5857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Misburg Alm nördlich von Unterschächen,46.8749,8.77394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Unter Gilseralp nördlich von Spiringen,46.9024,8.71631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Urigen nördlich von Unterschächen,46.8717,8.75841,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1282,1e25
W,Graben Alm östlich von Andermatt,46.6364,8.61586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1764,1e25
W,Activ Kronen Hotel in Andermatt,46.6334,8.59626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Bergstation Ruogigbahn nordöstlich von Bürglen,46.9029,8.68771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Lägni Hütte östlich von Bristen,46.7697,8.73292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1011,1e25
W,Ligegg Alm östlich von Bristen,46.7643,8.76003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1834,1e25
W,Gasthof Alpenblick in Bristen,46.7688,8.68957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Oberalp Alm östlich von Gurtnellen,46.7478,8.73758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Rüteli Alm nordöstlich von Gurtnellen,46.7504,8.71806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Ellbogen Alm westlich von Erstfeld,46.8072,8.60653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Alplen Alp nordöstlich von Unterschächen,46.9025,8.81194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1891,1e25
W,Alp Obsaum südwestlich von Unterschächen,46.8565,8.75695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Alpwirtschaft Stafelalp südöstlich von Schattdorf,46.8424,8.70455,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Bergbeizli Wannelenalp südöstlich von Unterschächen,46.8567,8.78777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Hotel Krone in Wassen,46.7073,8.60012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Süessberg Alm südöstlich von Schattdorf,46.8478,8.68534,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Ändi Alm östlich von Silenen,46.7938,8.68513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1159,1e25
W,Uf den Bielen Alm nordöstlich von Silenen,46.8106,8.70945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2032,1e25
W,Alphütte Las Palas Sedrun,46.6666,8.73053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Schutzhütte Chinzigpass nördlich von Spiringen,46.907,8.72497,1,1,2006,0,0,0,Hütte: Verkehrsverein Bürglen,178,Black,S+N,2073,1e25
W,Alm Hintersten Hütten nördlich von Unterschächen,46.9146,8.75797,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1483,1e25
W,Restaurant Regliberg westlich von Göschenen,46.6708,8.56121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berggasthaus Edelweiss bei Golzern,46.7767,8.73296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Restaurant Golzernsee bei Golzeren,46.7764,8.73443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Düssi Alm östlich von Bristen,46.7822,8.79787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Blindensee Alm östlich von Amsteg,46.7868,8.79025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Guferen Alm östlich von Bristen,46.7803,8.77563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Rüteli Alm südöstlich von Silenen,46.7714,8.74144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Niederchäseren Alm östlich von Bristen,46.7754,8.76691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Jugendherberge Hospental südwestlich von Andermatt,46.6201,8.57085,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1462,1e25
W,Chinzertal Alm nördlich von Spiringen,46.9101,8.73488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1847,1e25
W,Hotel Alpina in Unterschächen,46.8634,8.77035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Restaurant Clariden am Klausenpass,46.868,8.85538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Restaurant zur Alten Post in Spiringen,46.8721,8.72843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,923,1e25
W,Ober Stafel Alm nordöstlich von Unterschächen,46.9025,8.81219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1888,1e25
W,Bödmer Alm nördlich von Unterschächen,46.9065,8.7367,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1937,1e25
W,Hotel Aurora in Andermatt,46.6321,8.59273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Ober Lammerbach Alm südlich von Unterschächen,46.8336,8.78469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Hotel Brunnital in Unterschächen,46.8625,8.77025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Hinter Bänzig Alm östlich von Unterschächen,46.8639,8.80031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Matill Alm östlich von Andermatt,46.6324,8.61075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Mur Alm südöstlich von Andermatt,46.6253,8.63193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1582,1e25
W,Spannmatt Alm südöstlich von Andermatt,46.6089,8.6518,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Chäserli Alm westlich von Amsteg,46.7727,8.62841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Bergstation Nätschen-Sessellift nordöstlich von Andermatt,46.6539,8.61942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2309,1e25
W,Bergstation Ratzilift nördlich von Spiringen,46.8942,8.73167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1843,1e25
W,Bergrestaurant Nätschen nordöstlich von Andermatt,46.6428,8.6113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Ferienhaus und BnB Sundin in Fuorns,46.6399,8.85019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Oberfelliberg Alm östlich von Gurtnellen,46.7369,8.64715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Stäfelihütte südlich von Silenen,46.7595,8.68198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1521,1e25
W,CH- Acla,46.6333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aesch,46.8833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Altdorf,46.8833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6468 Attinghausen,46.8667,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Balmenegg,46.7833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birtschen,46.8333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Boden,46.8667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6475 Bristen,46.7667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼rglen,46.8833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compadials,46.7333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7184 Curaglia,46.6833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Disentis,46.7,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Disla,46.7,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6472 Erstfeld,46.8167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6482 Gurtnellen,46.75,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6487 GÃ¶schenen,46.6667,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Heitmannsegg,46.8667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6493 Hospenthal,46.6167,8.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Husen,46.7167,8.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6476 Intschi,46.7667,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kulm,46.8333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Loch,46.65,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Medels,46.6667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MompÃ©-Tujetsch,46.6833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberfeld,46.85,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6490 Orsera,46.6333,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pfaffensprung,46.7167,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7185 Platta,46.65,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Riedlig,46.9,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7189 RuÃ¨ras,46.75,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Gions,46.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Gotthard,46.6167,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6467 Schattdorf,46.8667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7188 Sedrun,46.6833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seedorf,46.8833,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6473 Silenen,46.7833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6464 Spiringen,46.8833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SpitelrÃ¼ti,46.8833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschamut,46.65,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6465 UnterschÃ¤chen,46.8667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorder Boden,46.8333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorfrutt,46.8833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wassen,46.7,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiler,46.7333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bristen,46.7369,8.6812,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Schächentaler Windgällen,46.8878,8.79167,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Tödi,46.8111,8.91472,1,1,2006,0,0,0,Berg,178,Black,S+N,3614,1e25
W,Windgällen,46.8072,8.73222,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Clariden,46.8421,8.87133,1,1,2006,0,0,0,Berg,178,Black,S+N,3268,1e25
