Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grand Bérard,44.4491,6.65985,1,1,2006,0,0,0,Berg: Grand Bérard,178,Black,S+N,3046,1e25
W,Refuge de Bayasse Massif du Mercantour/Val des Fours,44.313,6.7429,1,1,2006,0,0,0,Hütte: Parc National du Mercantour,178,Black,S+N,1800,1e25
W,Refuge Napoléon Massif de l'Ubaye/Col de Vars,44.557,6.69623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1987,1e25
W,Refuge Cabane de la Goutta Massif du Mercantour/Super-Sauze,44.3451,6.67959,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Refuge Larche Massif du Mercantour/Vallée de l'Ubayette,44.4501,6.8471,1,1,2006,0,0,0,Hütte: Gemeinde Larche ,178,Black,S+N,1690,1e25
W,Cabane sous le Rocher Haute Vallee de l'Ubaye,44.5514,6.76583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2198,1e25
W,Cabane de Pra Joli Massif du Pelat/Val des Fours,44.2931,6.6725,1,1,2006,0,0,0,Hütte: ONF Villars-Colmers,178,Black,S+N,2337,1e25
W,Bivacco Renato Montaldo al Buc di Nubiera,44.5123,6.8584,1,1,2006,0,0,0,Hütte: Giovane Montagna,178,Black,S+N,3215,1e25
W,Cabane des Chalances Massif de l'Ubaye/Embrunais,44.6162,6.7419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge Chalet de Vars Saint-Marcellin Massif de l'Ubaye/Embrunais,44.611,6.68789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Refuge du Chambeyron Haute Vallee de l'Ubaye,44.5311,6.83694,1,1,2006,0,0,0,Hütte: CAF Vallee de l'Ubaye,178,Black,S+N,2626,1e25
W,Refuge du Col d'Allos nordöstlich von La Foux d'Allos,44.2978,6.59578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Gîte Auberge Les Granges Chez Bourillon Vallée de l'Ubaye,44.5261,6.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Cabane des Ecuelles Massif de l'Ubaye/Embrunais,44.5033,6.63971,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,Cabane du Berger de Chillol Haute Vallee de l'Ubaye,44.5651,6.83923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2463,1e25
W,Refuge du Lavercq Massif des Trois-Évêchés/Vallée de Laverq,44.3489,6.50528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Cabane de Plan-Bas Massif des Trois-Évêchés/Vallée de Laverq,44.3146,6.51816,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1835,1e25
W,Refuge forestier de La Pare Massif de l'Ubaye,44.429,6.62169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Cabane de Meyronnes Massif de l'Ubaye/Vallée de l'Ubayette,44.4846,6.7857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Refuge de Belmont Massif de l'Ubaye,44.4275,6.6808,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2210,1e25
W,Chambre d'Hôtes Les Cordier Massif du Mercantour/Val des Fours,44.3128,6.74389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane de Rocher Haut Massif du Mercantour/Vallée de l'Ubayette,44.447,6.79092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2860,1e25
W,Cabane du Plan de Gautier Massif des Trois-Évêchés/Vallée de Laverq,44.3274,6.50931,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1985,1e25
W,Cabane des Houerts Haute Vallee de l'Ubaye,44.5775,6.79827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2313,1e25
W,Gîte d'étape Le Belvédère de Sainte-Anne Massif de l'Ubaye,44.4717,6.72444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Cabane des Aoupets östlich von Saint-Paul-sur-Ubaye,44.5136,6.83952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Cabane du Fort de Plate Lombarde östlich von Saint-Paul-sur-Ubaye,44.5159,6.82383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Cabane de Razis südlich von Risoul,44.611,6.65023,1,1,2006,0,0,0,Hütte: Commune de Guillestre,178,Black,S+N,2030,1e25
W,Gîte Les Granges Fouillouse östlich von Saint-Paul-sur-Ubaye,44.5252,6.79847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Cabane du Vallon östlich von Le Lauzet-Ubaye,44.4266,6.47868,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Cabane Domaniale de la Pinée nördlich von Vars,44.6129,6.70176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane du Méale,44.5385,6.55447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1979,1e25
W,Cabane de Mirandol,44.5168,6.7908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Cabane de la Petite Saume,44.3054,6.7175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2070,1e25
W,Cabane de Clot Giraud südwestlich von Les Thuiles,44.3544,6.50573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Fort de Pelousette nördlich von Saint-Dalmas-le-Selvage,44.3431,6.85566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2757,1e25
W,Abri du Lac du Lauzerot südlich von Crots,44.4813,6.48343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de l' Ecuelle südlich von Vars,44.548,6.69045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Cabane de berger - est de Cheiroueche nördlich von Allos,44.278,6.60919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2185,1e25
W,Gîte de Champérous nördlich von Faucon-de-Barcelonnette,44.4181,6.66789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1911,1e25
W,Bergerie Gautier südlich von Les Orres,44.4775,6.54917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Abri de la Cayolle nordöstlich von Allos,44.2793,6.73217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabane de l' Adroit du Pin nordöstlich von Allos,44.2984,6.75436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Cabane Noire nördlich von Les Thuiles,44.4128,6.58574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1745,1e25
W,Cabane du Crachet westlich von Saint-Paul-sur-Ubaye,44.5201,6.69195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2290,1e25
W,Cabane du Bérard nordwestlich von Jausiers,44.4489,6.67218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2390,1e25
W,Bergerie du Parpaillon südlich von Crévoux,44.4833,6.66845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Baraquement de Viraysse nördlich von Val d’Oronaye,44.4763,6.853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2510,1e25
W,Cabane ou abri du Vallonnet nördlich von Val d’Oronaye,44.4878,6.84347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2280,1e25
W,Cabane Gribaudo westlich von Saint-Paul-sur-Ubaye,44.5173,6.7267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane de Sanguiniere westlich vonSaint-Dalmas-le-Selvage,44.2893,6.7656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabane de Courrout südlich von Val d’Oronaye,44.4271,6.84415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,F- Baratier,44.5333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barcelonnette,44.3833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barraques,44.4667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bayasse-Saint Louis,44.3167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Certamussat,44.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chalvet,44.5833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clot Meyran,44.3833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donadieux,44.4167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embrun,44.5667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enchastrayes,44.3667,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucon-de-Barcelonnette,44.4,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouillouze,44.5167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fours-Saint-Laurent,44.3167,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gleizolles,44.4833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goudeissard,44.3833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Serenne,44.5333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GuÃ©gnier,44.4167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jausiers,44.4167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.55,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chanenche,44.4167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Condamine-ChÃ¢telard,44.45,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Foux,44.2833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frache,44.4,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lauze,44.4,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rousse,44.3167,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salce,44.5833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laus,44.4,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.4,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,44.3167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Counenguiou,44.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Drouvet,44.5167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laverq,44.35,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Martinet,44.4,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sauze,44.3667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serre,44.3167,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Serret,44.4,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,44.5667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard du Faucon,44.3833,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agneliers Bas,44.3333,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agneliers Haut,44.3333,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blaues,44.35,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonis,44.5167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clarionds,44.35,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Crottes,44.5333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Dourioux,44.5167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Florins,44.6,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gaillards,44.55,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les GuÃ©rins,44.3833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Orres,44.5167,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Prats,44.4,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salettes,44.5167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SaniÃ¨res,44.4167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Aupillon,44.3667,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hubac,44.4167,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malboisset,44.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mareilles,44.45,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlais,44.5,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyronnes,44.4833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miraval,44.4,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnac,44.4,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mourjuan,44.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lÃ©zen,44.5333,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©lÃ©zet,44.5,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passour,44.4167,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Serenne,44.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pra-Loup,44.3667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pralong,44.5833,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Praveyral,44.55,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revel,44.4,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Romeyere,44.4333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-dâ€™Embrun,44.5833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,44.3667,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ours,44.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-sur-lâ€™Ubaye,44.5167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pons,44.4,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,44.5333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne,44.4833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Catherine-on la Fortune,44.6,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Vars,44.6,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Collomp,44.5667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tournoux,44.4833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uvernet,44.3667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vars,44.6167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brec de Chambeyron,44.5287,6.8531,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Aiguille de Chambeyron,44.5478,6.858,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Cîme de la Bonette,44.3222,6.80694,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Grand Bérard,44.4491,6.65985,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Grande Séolane,44.3375,6.54616,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Le Grand Cheval de Bois,44.2921,6.63331,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Le Pouzenc,44.4584,6.51572,1,1,2006,0,0,0,Berg,178,Black,S+N,2898,1e25
