Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Clyak SW37,51.7803,-127.519,1,1,2006,0,0,0,Berg: Clyak SW37,178,Black,S+N,1183,1e25
W,Clyak W35,51.9,-127.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Clyak W36,51.8714,-127.573,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Kwatna SW49,51.8919,-127.613,1,1,2006,0,0,0,Berg,178,Black,S+N,1367,1e25
W,Clyak W31,51.8775,-127.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Clyak SW32,51.8267,-127.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Clyak SW34,51.8319,-127.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1273,1e25
W,Clyak W28,51.9261,-127.464,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Clyak W26,51.9422,-127.439,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Clyak W28,51.9106,-127.463,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Clyak SW47,51.7486,-127.664,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Clyak SW50,51.7292,-127.68,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Clyak SW43,51.7511,-127.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1133,1e25
W,Clyak SW42,51.7772,-127.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Clyak SW46,51.7806,-127.668,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Clyak SW39,51.7467,-127.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Clyak SW35,51.7972,-127.503,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Clyak SW38,51.7975,-127.544,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Clyak SW37,51.7803,-127.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Kilbella Peak,51.72,-127.387,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Kilbella NW5,51.7578,-127.427,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Kilbella N9,51.7978,-127.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Eberts Peak,51.8461,-127.325,1,1,2006,0,0,0,Berg,178,Black,S+N,968,1e25
W,Kilbella N3,51.7489,-127.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Kilbella N5,51.7581,-127.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Kilbella NE6,51.7694,-127.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Kilbella S2,51.7006,-127.396,1,1,2006,0,0,0,Berg,178,Black,S+N,1112,1e25
W,Clyak W33,51.9328,-127.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Kwatna SW63,51.6647,-127.592,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Clyak SW42,51.6781,-127.477,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
