Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rechberg,48.7567,9.79,1,1,2006,0,0,0,Berg: Rechberg,178,Black,S+N,707,1e25
W,Karl-Vorbrugg-Hütte bei Steinenkirch,48.6592,9.91778,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,650,1e25
W,Wanderheim Franz-Keller-Haus auf dem Kalten Feld,48.7352,9.84944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,781,1e25
W,D- Adelstetten,48.85,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AichhÃ¶fle,48.7167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73553 Alfdorf,48.85,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auendorf,48.6167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufhausen,48.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73337 Bad Ãœberkingen,48.6,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bargau,48.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bartenbach,48.7167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73566 BartholomÃ¤,48.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Batschenhof,48.9,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beiswang,48.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berneck,48.5833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettringen,48.7833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuren,48.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bezgenriet,48.6667,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenlohe,48.9,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkhof,48.7167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73087 Boll,48.65,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brackwang,48.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brainkofen,48.8333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breech,48.7667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BreitenfÃ¼rst,48.85,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brend,48.85,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,48.8167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,48.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchengehren,48.8667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhaus,48.9333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgholz,48.8833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burren,48.9,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.8167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-89558 BÃ¶hmenkirch,48.6833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73104 BÃ¶rtlingen,48.75,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christofshof,48.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degenfeld,48.7333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73326 Deggingen,48.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deschenhof,48.9,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73072 Donzdorf,48.6833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73099 Dorf-Adelberg,48.7667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73568 Durlangen,48.85,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73105 DÃ¼rnau,48.6333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebersberg,48.9167,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EckwÃ¤lden,48.6333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73054 Eislingen-Fils,48.7,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enderbach,48.85,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73569 Eschach,48.8833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73107 Eschenbach,48.65,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EschenbÃ¤che,48.7167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eselshalden,48.85,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eybach,48.6333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faurndau,48.7,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73108 Gammelshausen,48.6333,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislingen-Altenstadt,48.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73333 Gingen an der Fils,48.65,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gmeinweiler,48.9,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsÃ¼ÃŸen,48.6833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,48.7,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenberg,48.65,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gussenstadt,48.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73571 GÃ¶ggingen,48.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73037 GÃ¶ppingen,48.7,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenbuch,48.7,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,48.8167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen an der Fils,48.6,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeidhÃ¶fe,48.7167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73092 Heiningen,48.6667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helpertshofen,48.9,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdtlinsweiler,48.75,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herlikofen,48.8167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsfeld,48.8167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73540 Heubach,48.7833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73572 Heuchlingen,48.85,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterlintal,48.9,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersteinenberg,48.9,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochberg,48.7,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenreusch,48.9333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenreut,48.9167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstadt,48.9,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenstaufen,48.7333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohrein,48.7333,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,48.8833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim,48.6833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzleuten,48.85,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn,48.85,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hussenhofen,48.8,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ldis,48.85,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nig,48.8833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73574 Iggingen,48.8333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jackenhof,48.75,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapf,48.8667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemnaten,48.9,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Killenhof,48.9,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzen,48.7167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kitzinghof,48.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klarenberg,48.8,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleindeinbach,48.8,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlishof,48.75,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klotzenhof,48.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KlotzhÃ¶fe,48.8833,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73102 Krettenhof,48.75,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrummwÃ¤lden,48.7,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchalb,48.6667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73329 Kuchen,48.6333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubach,48.8667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterburg,48.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautern,48.8,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinweiler,48.8667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerchenberg,48.7333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lettenstich,48.8833,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,48.8333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linsenhof,48.9167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73547 Lorch,48.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lotenberg,48.6333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maitis,48.75,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannholz,48.8667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzles,48.9167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlenshof,48.9333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbronn,48.9167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73575 Mulfingen,48.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73557 Mutlangen,48.8167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤derhÃ¶fe,48.85,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73563 MÃ¶gglingen,48.8167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶hnhof,48.75,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nenningen,48.7167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubronn,48.8833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¶bingen,48.8167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¶hringen,48.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73569 ObergrÃ¶ningen,48.9,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,48.7333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkirneck,48.7833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweckerstell,48.6667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¤lden,48.7333,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73113 Ottenbach,48.7333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenried,48.9167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfahlbronn,48.8333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfersbach,48.8333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73655 PlÃ¼derhausen,48.8,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PlÃ¼derwiesenhof,48.8333,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radelstetten,48.7833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rattenharz,48.7833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechberg Hinterweiler,48.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechberg Vorderweiler,48.75,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73098 Rechberghausen,48.7333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach im TÃ¤le,48.6167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach unter Rechberg,48.7,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rienharz,48.85,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommental,48.65,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rorgensteig,48.6,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸnagel,48.8833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppertsstetten,48.7333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenbach,48.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsenhof,48.8,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73084 Salach,48.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Gotthardt,48.6667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schalkstetten,48.6167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillingshof,48.7,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73114 Schlat,48.65,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlatthof,48.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtbach,48.9167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchnellhÃ¶fle,48.7833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schurrhof,48.7333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73525 SchwÃ¤bisch GmÃ¼nd,48.8,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbronn,48.7833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhardt,48.8333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73579 Sebastiansweiler,48.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelach,48.9167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sehningen,48.65,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiboldsweiler,48.9,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifertshofen,48.9167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadt Geislingen an der Steige,48.6167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbacherhÃ¶fe,48.7667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenbach,48.9,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenkirch,48.6667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhaus,48.9,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stixenhof,48.9167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollenhof,48.7333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strauben,48.8167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸdorf,48.7833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohhof,48.9,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stubersheim,48.6,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶tten,48.65,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶hnstetten,48.6667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73079 SÃ¼ÃŸen,48.6833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tanau,48.8667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannhof,48.8667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannweiler,48.7333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TennhÃ¶fle,48.8667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tierhaupten,48.8667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73577 Tonolzbronn,48.8833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trasenberg,48.6833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treffelhausen,48.6833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73527 TÃ¤ferrot,48.85,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¤le,48.9167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkheim,48.5833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbettringen,48.7833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73560 UnterbÃ¶bingen,48.8167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbÃ¶hringen,48.6333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergrÃ¶ningen,48.9167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¤ge,48.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkirneck,48.7833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweckerstell,48.6667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursenwang,48.6667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Utzstetten,48.8667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vellbach,48.8833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenberg,48.8667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhundsberg,48.8667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73565 Vorderlintal,48.8833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordersteinenberg,48.8833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlenheim,48.8833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldeck,48.6833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,48.7833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldmannshofen,48.9167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73550 Waldstetten,48.7667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkersbach,48.8333,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73117 Wangen,48.7167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,48.9333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler in den Bergen,48.7667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler ob Helfenstein,48.6167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilerstoffel,48.75,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitmars,48.8,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenstein,48.7,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73642 Welzheim,48.8833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzgau,48.8167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimberg,48.9333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzingen,48.7167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittingen,48.5833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WiÃŸgoldingen,48.7333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wustenriet,48.8,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-73116 WÃ¤schenbeuren,48.7667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¤scherhof,48.7667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,48.75,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegerhof,48.7667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerbach,48.8667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmern,48.8167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lhÃ¤user,48.85,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã„uÃŸerer Kitzinghof,48.75,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kornberg,48.62,9.63278,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Rechberg,48.7567,9.79,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Hohenstaufen,48.7431,9.71667,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
