Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buck Mountain,39.028,-114.299,1,1,2006,0,0,0,Berg: Buck Mountain,178,Black,S+N,3344,1e25
W,USA- Baker,39.0133,-114.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Horse (historical),39.1461,-114.281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hogum,39.0564,-114.411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osceola,39.0906,-114.385,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Pedro (historical),39.1219,-114.304,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Buck Mountain,39.028,-114.299,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
W,Pyramid Peak (Great Basin NP),38.948,-114.294,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Baker Peak,38.9703,-114.316,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Bald Mountain,39.0206,-114.322,1,1,2006,0,0,0,Berg,178,Black,S+N,3524,1e25
W,Jeff Davis Peak,38.9886,-114.296,1,1,2006,0,0,0,Berg,178,Black,S+N,3893,1e25
W,East Summit,38.9861,-114.306,1,1,2006,0,0,0,Berg,178,Black,S+N,3850,1e25
