Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gunstock Mountain,43.526,-71.3686,1,1,2006,0,0,0,Berg: Gunstock Mountain,178,Black,S+N,684,1e25
W,USA- Allens Mills,43.4083,-71.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alton,43.4522,-71.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alton Bay,43.4686,-71.2325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ames,43.5625,-71.3353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bear Island,43.6572,-71.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belmont,43.4453,-71.4783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brookhurst,43.5081,-71.2644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Center Tuftonboro,43.6542,-71.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dockham Shore,43.5947,-71.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Alton,43.5181,-71.2003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Bear Island,43.6431,-71.3942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Tilton,43.4797,-71.5408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Federal Corner,43.6622,-71.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fernald,43.6133,-71.1697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardners Grove,43.4583,-71.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilford,43.5475,-71.4072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmanton,43.4242,-71.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilmanton Ironworks,43.4172,-71.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale,43.5825,-71.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goose Corner,43.6006,-71.2444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hills Corner,43.3925,-71.4975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Interlaken Park,43.6028,-71.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones Mills,43.3944,-71.4147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keewayden,43.6017,-71.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelleys Corner,43.3683,-71.3547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laconia,43.5278,-71.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Shore Park,43.575,-71.3483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeport,43.5472,-71.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leavitt Park,43.6778,-71.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lochmere,43.4711,-71.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loon Cove,43.4969,-71.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovejoy Sands,43.6489,-71.4272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Gilmanton,43.3808,-71.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mallard Cove,43.5619,-71.4839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Melvin Village,43.6889,-71.3047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meredith,43.6575,-71.5008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meredith Center,43.6142,-71.5297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mirror Lake,43.6225,-71.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Major,43.5222,-71.2717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Durham,43.4367,-71.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pendleton Beach,43.6089,-71.4447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sabattus Heights,43.365,-71.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Samoset,43.5678,-71.3378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Wolfeboro,43.5614,-71.1778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Haven,43.5553,-71.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stockbridge Corner,43.6358,-71.2033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stockbridge Corners,43.4142,-71.2031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Ledges,43.5417,-71.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Plains,43.4633,-71.5494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Union Wharf,43.6519,-71.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wawbeek,43.6719,-71.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weirs Beach,43.6089,-71.4611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Alton,43.5511,-71.3117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wildwood Village,43.5417,-71.4933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winnipesaukee,43.6742,-71.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winnisquam,43.5014,-71.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfeboro,43.5839,-71.2078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfeboro Center,43.6194,-71.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wolfeboro Falls,43.5919,-71.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodlands,43.5311,-71.2694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yale Estates,43.53,-71.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piper Mountain,43.5037,-71.3779,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Belknap Mountain,43.5178,-71.3694,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Gunstock Mountain,43.526,-71.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Mount Major,43.5137,-71.2874,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
