Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Azure SE2,52.2883,-120.057,1,1,2006,0,0,0,Berg: Azure SE2,178,Black,S+N,2460,1e25
W,Mount Huntley,52.4017,-120.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Garnet Peak,52.4417,-120.197,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Buchanan Peak,52.4292,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Goat Peaks,52.2381,-119.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Azure Mountain,52.3011,-120.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Zodiac Mountain,52.3267,-120.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Tryfan Mountain,52.415,-120.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Garnet E8,52.4331,-120.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Celeste Peak,52.2681,-120.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Azure SE2,52.2883,-120.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Molen Peak,52.3081,-119.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mobley W7,52.2733,-119.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Mobley SW6,52.2417,-119.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Hogue SW7,52.365,-119.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Pillpill Mountain,52.1322,-119.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Pillpill W5,52.1289,-119.985,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Pillpill W9,52.1236,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,File Peak,52.2431,-119.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,File SW2,52.2281,-120.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Pillpill W7,52.1333,-120.011,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Celeste SE1,52.2586,-119.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Goat S1,52.2264,-119.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Goat E1,52.2403,-119.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Hugh Neave SE14,52.4567,-120.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Hugh Neave SE13,52.4542,-120.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Garnet E5,52.4453,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
