Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bishop Peak,35.3025,-120.697,1,1,2006,0,0,0,Berg: Bishop Peak,178,Black,S+N,471,1e25
W,USA- Asphalt Mines (historical),35.1936,-120.609,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avila Beach,35.18,-120.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baywood Park,35.3264,-120.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chorro,35.3267,-120.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cuesta-by-the-Sea,35.3183,-120.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cushing,35.4261,-120.603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dove (historical),35.4506,-120.632,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eaglet (historical),35.4561,-120.623,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edna,35.2039,-120.612,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garden Farms,35.4181,-120.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goldtree,35.3219,-120.681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Los Osos,35.3111,-120.831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maxwellton (historical),35.2017,-120.614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miles,35.1856,-120.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morro Bay,35.3658,-120.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pismo Beach,35.1428,-120.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poloma (historical),35.46,-120.626,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Port San Luis,35.175,-120.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reeds (historical),35.1792,-120.591,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Luis Obispo,35.2828,-120.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa Margarita,35.39,-120.608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Serrano,35.335,-120.654,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shell Beach,35.1553,-120.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steele (historical),35.2144,-120.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Palisades (subdivision),35.1733,-120.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sycamore Springs,35.1864,-120.713,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thyle,35.3411,-120.632,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tiber,35.1783,-120.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verde,35.1717,-120.557,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Valencia Peak,35.263,-120.871,1,1,2006,0,0,0,Berg,178,Black,S+N,411,1e25
W,Bishop Peak,35.3025,-120.697,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
