Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Shelling,50.385,-117.65,1,1,2006,0,0,0,Berg: Mount Shelling,178,Black,S+N,2323,1e25
W,CDN- Nakusp,50.2333,-117.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kuskanax Mountain,50.315,-117.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Mount Abriel,50.3383,-117.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Mount Sanderson,50.4017,-117.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Mount Saint Leon,50.3883,-117.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Islip Mountain,50.3233,-117.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Mount Leary,50.3583,-117.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Mount Shelling,50.385,-117.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Mount Herridge,50.4133,-117.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Murray S10,50.5517,-117.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Murray S12,50.5367,-117.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Mount Steenhoff,50.4583,-117.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Herridge W9,50.4367,-117.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Mount Benton,50.3567,-117.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Hohenleitner,50.3567,-117.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Wilkie SW14,50.3767,-117.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Hadow,50.5117,-117.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Wilkie NW11,50.5317,-117.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Wilkie W8,50.4817,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Wilkie SW8,50.4267,-117.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Tenderfoot SW28,50.2694,-117.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Mount Jordan,50.2633,-117.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Tenderfoot SW24,50.2636,-117.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Tenderfoot SW18,50.2775,-117.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Tenderfoot SW14,50.3069,-117.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Tenderfoot SW10,50.3503,-117.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Tenderfoot SW23,50.2644,-117.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Tenderfoot SW21,50.275,-117.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Tenderfoot SW13,50.325,-117.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Tenderfoot SW20,50.2544,-117.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Tenderfoot SW16,50.2842,-117.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Tenderfoot SW17,50.2758,-117.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Tenderfoot SW26,50.2561,-117.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
