Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sommet Drouvet,44.7213,6.31754,1,1,2006,0,0,0,Berg: Sommet Drouvet,178,Black,S+N,2654,1e25
W,Refuge Le Clot Valgaudemar,44.8294,6.27555,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1463,1e25
W,Refuge Les Bans Vallon des Bans,44.8343,6.36097,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2083,1e25
W,Abri du Jas de Jartier Champsaur,44.7382,6.16685,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1882,1e25
W,Refuge de l'Olan Valgaudemar,44.8422,6.20555,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2345,1e25
W,Refuge du Pelvoux Vallon de Celse Niere,44.8828,6.40611,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2704,1e25
W,Cabane de Peyron Roux Champsaur,44.76,6.1375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Refuge Le Pigeonnier Vallon de Gioberney,44.855,6.28635,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2430,1e25
W,Refuge de la Pilatte Vallée du Vénéon,44.8697,6.33167,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2577,1e25
W,Refuge Les Souffles Valgaudemar,44.8448,6.148,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1975,1e25
W,Gîte-Refuge Tournoux Massif des Écrins,44.8113,6.50392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Réfuge du Tourond Champsaur,44.7172,6.2223,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Cabane de la Béranne Valgaudemar,44.7836,6.1658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Refuge de Chabournéou Valgaudemar,44.81,6.3152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Refuge de Font Turbat Vallée du Vénéon,44.8717,6.21222,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2194,1e25
W,Refuge Hotel Gioberney Vallon de Gioberney,44.8408,6.28111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Gîte-Refuge de l'École Vallée de Fraissinieres,44.7375,6.44472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane de Londonnière Champsaur,44.7363,6.13836,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1533,1e25
W,Réfuge du Pré de la Chaumette Vallée du Drac du Champoléon,44.7653,6.32766,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,1805,1e25
W,Chalets de Prentic Valgaudemar,44.7919,6.1328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Refuge Le Sélé (Neubau) Vallon de Celse Niere,44.8733,6.39111,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2511,1e25
W,Refuge du Sélé (Altbau) Vallon de Celse Niere,44.8744,6.38417,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2626,1e25
W,Cabane du Sellar Valgaudemar,44.786,6.1486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1595,1e25
W,Abri de la Barre Vallée du Drac Noir,44.7072,6.34611,1,1,2006,0,0,0,Hütte: OT du Champsaur,178,Black,S+N,2200,1e25
W,Refuge du Col de Chalance Valgaudemar,44.8425,6.23751,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2550,1e25
W,Refuge de Vallonpierre Valgaudemar,44.7986,6.28922,1,1,2006,0,0,0,Hütte: CAF Gap,178,Black,S+N,2273,1e25
W,Grande cabane de Faravel Vallée de Fraissinieres,44.7161,6.44139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2204,1e25
W,Cabane des Parisiens Champsaur,44.7254,6.1933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2696,1e25
W,Bivouac du Lac des Pissoux l'Olan,44.8683,6.19228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2630,1e25
W,Cabane du Pis Valgaudemar,44.8299,6.308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2043,1e25
W,Cabane de Palluel Vallée de Fraissinieres,44.7303,6.43032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2173,1e25
W,Maison forestière de Subeyrannes Champsaur,44.7133,6.1211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de Tante Yvonne Champsaur,44.656,6.2578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Gite Les 3 Cols,44.6161,6.33278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge de la Pousterle,44.8008,6.5146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gîte Le Baoüti Vallée de la Gyronde,44.8456,6.49013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Gîte d'étape L'Aiglière Vallée de la Gyronde,44.8453,6.48375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Cabane du Jas Lacroix Vallée de l'Onde,44.8053,6.37417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1946,1e25
W,Gîte d'Étape Le Relais de la Vaurze Valgaudémar,44.8268,6.14565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1033,1e25
W,Refuge de Pré Clos,44.5938,6.46402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Refuge des Fontainiers,44.594,6.46929,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Abri de la Muande Bellone Vallon de Gioberney,44.8538,6.2789,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2150,1e25
W,Cabane de la Baumette Champsaur,44.6827,6.22786,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Gîte Alpe Lune Vallée de la Gyronde,44.8215,6.50065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Gîte Les Charancons,44.645,6.45198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Gîte d'étape Le Chamois Champsaur,44.6788,6.17238,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Auberge de la  Ferme du Parc Vallée du Drac du Champoléon,44.7289,6.24991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Gîte de Chauffarel Vallée du Drac Noir,44.6816,6.29288,1,1,2006,0,0,0,Hütte: Auberge de jeunesse La Fruitière,178,Black,S+N,1300,1e25
W,Ferme-Auberge La Jabiore Vallée du Drac Noir,44.6932,6.36932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Cabane du Vaccivier Champsaur,44.7141,6.17302,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Cabane de Merdarel Vallée du Drac Noir,44.6966,6.29225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane de Lautier Valgaudemar,44.8382,6.1551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1912,1e25
W,Abri des Souffles Valgaudemar,44.8434,6.14425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane de la Muande Valgaudemar,44.7805,6.12034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1902,1e25
W,Gîte d'étape du Casset Valgaudemar,44.8212,6.21899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Gite des Gondoins Vallée du Drac du Champoléon,44.7291,6.24941,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1300,1e25
W,Auberge Gaillard Champsaur,44.7474,6.12276,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1248,1e25
W,Cabane de Chargès nordwestlich von Embrun,44.634,6.38131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2206,1e25
W,Cabane du pré d' Antoni südöstlich von Orcières,44.6389,6.36263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Gite des Trois Cols südlich von Orcières,44.616,6.33258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1477,1e25
W,Cabane de Roinette südlich von Orcières,44.6426,6.30872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1941,1e25
W,Cabane Gioberney,44.8479,6.28386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1728,1e25
W,La Grande Cabane (annexe) westlich von L’Argentière-la-Bessée,44.7755,6.39163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2235,1e25
W,Cabane de la Balme westlich von L’Argentière-la-Bessée,44.7819,6.43102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2006,1e25
W,Cabane de l' Aup östlich von Chauffayer,44.7691,6.19717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane des Grands Plans südwestlich von Vallouise,44.8094,6.44241,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de Tissap westlich von Châteauroux-les-Alpes,44.6302,6.421,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Ancienne cabane de Tissap westlich von Châteauroux-les-Alpes,44.6396,6.42687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Cabane du Pré de l'Ours wsstlich von L’Argentière-la-Bessée,44.819,6.24793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Cabane de Saint Clément nordwestlich von Saint-Clément-sur-Durance,44.6796,6.50785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Chalet Au Fil de l'Onde südlich von Vallouise,44.8392,6.48847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Cabane communale de la Basse Salce westlich von L’Argentière-la-Bessée,44.7892,6.46994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Cabane de Faudon südlich von Ancelle,44.6027,6.20659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Cabane de Vallon Cros östlich von Orcières,44.6722,6.41344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2205,1e25
W,Cabane de Joubelle nördlich von Saint-Apollinaire,44.5675,6.347,1,1,2006,0,0,0,Hütte: Saint-Apollinaire,178,Black,S+N,1640,1e25
W,Cabane de Méan westlich von Saint-Clément-sur-Durance,44.6706,6.48854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2120,1e25
W,F- Bessuille,44.6167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boujurian,44.8,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boyer,44.7333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©assac,44.8333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabottes,44.65,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaillolet,44.6833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-Disdier,44.8,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChampolÃ©on,44.7333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chateau dâ€™Ancelles,44.6167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumeillon,44.7667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chorges,44.55,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©rines,44.5667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clot-Davin,44.6667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dourmillouse,44.7333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forest-Saint-Julien,44.65,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-Neuve,44.5667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LoubiÃ¨re,44.8167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paroisse,44.55,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Plaine,44.65,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Reste,44.6,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Serre,44.65,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourg,44.8167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourget,44.5667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clot,44.8333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,44.6,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le FrÃªne,44.6667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Andrieux,44.8167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Auberts,44.6,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Aubins,44.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Audiberts Hauts,44.6667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baniauls,44.7,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonjours,44.5667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Borels,44.5667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BrÃ¨s,44.5667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chaussendents,44.8167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clots,44.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Coche,44.6833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Estaris,44.7,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyrauds,44.7,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Faix,44.6333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Garcines ChÃ¢lets,44.7667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gondouins,44.7333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gourniers,44.6167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gourres,44.55,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les GrÃ©souriÃ¨res,44.8333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lagiers,44.55,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marches,44.6833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Marrons,44.6833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martins,44.7167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mathersons,44.6333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mensals,44.7333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Portes,44.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,44.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ricoux,44.6833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rorauches,44.6833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rousses,44.5833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les RÃ©alons,44.5667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manse,44.6333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martouret,44.55,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoissiÃ¨re,44.6167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montorsier,44.6833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Narreyroux-dâ€™Aval,44.8167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navettes,44.8,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OrciÃ¨res,44.6833,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pimouget,44.85,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomeiret,44.5667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont Parcher,44.8333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-du-FossÃ©,44.6667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pra Prunier,44.5833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prapic,44.7,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.55,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-EusÃ¨be,44.5667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Saint-Vincent,44.8333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remollon,44.6,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rif du Sap,44.8333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©allon,44.6,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Apollinaire,44.5667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire,44.6333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Saint-Nicolas,44.6667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Champsaur,44.6667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-les-MÃ©lÃ¨zes,44.65,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-Chaillol,44.6667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre-Eyrauds,44.6833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallouise,44.85,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-LoubiÃ¨re,44.8333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viollons,44.75,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ¨re,44.6167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ailefroide,44.8842,6.3532,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Les Bans,44.85,6.3353,1,1,2006,0,0,0,Berg,178,Black,S+N,3670,1e25
W,Pic Sans Nom,44.8941,6.3836,1,1,2006,0,0,0,Berg,178,Black,S+N,3914,1e25
W,Pic de la Temple,44.8969,6.3531,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Aiguille d'Olan,44.8775,6.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,3373,1e25
W,Pic Centrale du Vaccivier,44.8703,6.2825,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Le Sirac,44.7894,6.30722,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Pic Turbat,44.8533,6.17028,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Pointe du Sélé,44.8656,6.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3556,1e25
W,Pointe des Boeufs Rouges,44.8553,6.35583,1,1,2006,0,0,0,Berg,178,Black,S+N,3516,1e25
W,Mont Gioberney,44.8622,6.3175,1,1,2006,0,0,0,Berg,178,Black,S+N,3352,1e25
W,Pointe de Verdonne,44.7989,6.33889,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Vieux Chaillol,44.7358,6.18987,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Les Rouies,44.8642,6.25777,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Petit Pinier,44.7059,6.40566,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Pointe du Vallon des Étages,44.8854,6.26963,1,1,2006,0,0,0,Berg,178,Black,S+N,356,1e25
W,Sommet Drouvet,44.7213,6.31754,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Puy de Manse,44.6145,6.15602,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Tête de Vautisse,44.701,6.48524,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
