Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 11-48 Holliday Cr,53.1869,-119.801,1,1,2006,0,0,0,Berg: Peak 11-48 Holliday Cr,178,Black,S+N,2266,1e25
W,CDN- Croydon Station,53.0667,-119.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Dunster,53.1167,-119.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,14-42 W3,53.2239,-119.749,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Peak 14-42 Nevin Cr,53.2261,-119.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Peak 09-43 Holliday Cr,53.1558,-119.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Peak 11-48 Holliday Cr,53.1869,-119.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Peak 14-41 Nevin Cr,53.2375,-119.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Peak 18-49 Nevin Cr,53.2969,-119.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Peak 20-52 Holmes R,53.3278,-119.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Peak 18-51 Nevin Cr,53.2978,-119.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Beaver Microwave,53.275,-119.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Peak 16-36 Horsey Cr,53.2672,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Peak 17-38 Horsey Cr,53.2825,-119.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Peak 18-39 Horsey Cr,53.2933,-119.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Peak 18-42 Horsey Cr,53.2917,-119.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Peak 17-43 Nevin Cr,53.2908,-119.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Peak 07-37 Horsey Cr,53.1214,-119.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
