Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jeanette Peak,52.6356,-118.617,1,1,2006,0,0,0,Berg: Jeanette Peak,178,Black,S+N,3089,1e25
W,Kuraluk SW3,52.6,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Brule Hill,52.6122,-118.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Mount Blackman,52.4886,-118.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Kuraluk Peak,52.625,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Glacis Ridge,52.7667,-118.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Mount Kiruk,52.7414,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Jeanette Peak,52.6356,-118.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Jag Peak,52.6872,-118.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Jag NE1,52.6961,-118.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Jeanette N4,52.67,-118.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Jag NE2,52.7039,-118.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Jag NE5,52.7203,-118.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Jag SW4,52.6686,-118.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Jeanette NW3,52.6514,-118.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Jag SW3,52.6708,-118.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Jeanette NW3,52.6572,-118.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Tonquin Ridge,52.7256,-118.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
