Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Forgetmenot Mountain,50.7533,-114.782,1,1,2006,0,0,0,Berg: Forgetmenot Mountain,178,Black,S+N,2332,1e25
W,Mount Remus,50.7944,-114.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mount Rae,50.6223,-114.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Nihahi Ridge,50.8569,-114.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Mount Fullerton,50.8223,-114.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Gibraltar Mountain,50.59,-114.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Mount Burns,50.6417,-114.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Cougar Mountain,50.6733,-114.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Bluerock Mountain,50.6667,-114.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mount Glasgow,50.755,-114.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Cornwall,50.7383,-114.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Banded Peak,50.7183,-114.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Allsmoke Mountain,50.7433,-114.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Outlaw Peak,50.72,-114.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Threepoint Mountain,50.7067,-114.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Mount Rose,50.6933,-114.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Ware,50.6883,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Forgetmenot Mountain,50.7533,-114.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Missinglink Mountain,50.6733,-114.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Mount Quirk,50.815,-114.69,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Mount Barwell,50.7883,-114.657,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Green Mountain,50.6233,-114.625,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Prairie Mountain,50.8886,-114.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Powderface Ridge,50.8433,-114.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Compression Peak,50.8783,-114.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Volcano Ridge,50.7083,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Forgetmenot N8,50.8267,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,McLean Hill,50.88,-114.64,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
