Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cleeve Hill,51.9199,-2.00577,1,1,2006,0,0,0,Berg: Cleeve Hill,178,Black,S+N,330,1e25
W,GB- Alderton,51.9833,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Andoversford,51.8667,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ashton under Hill,52.0333,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Barton,51.9167,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beckford,52.0167,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birdlip,51.8167,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Birlingham,52.0833,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bishops Cleeve,51.95,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bredon,52.0333,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brimpsfield,51.8167,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broadway,52.0333,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brockworth,51.85,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buckland,52.0167,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bushley,52,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Charlton Abbots,51.9,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Charlton Kings,51.8667,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chedworth,51.8,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cheltenham,51.9,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Childs Wykeham,52.0333,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Church End,52.0167,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Churchdown,51.8833,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colesborne,51.8167,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coln Rogers,51.7667,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coln Saint Denis,51.7833,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coombe Hill,51.9333,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cubberley,51.8333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cutsdean,51.9667,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Daglingworth,51.7456,-2.01278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Deerhurst,51.9667,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Defford,52.0833,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dowdeswell,51.8667,-2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Down Hatherley,51.9,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dumbleton,52.0167,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eckington,52.0667,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edgeworth,51.75,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Evesham,52.0833,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Golden Valley,51.9,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Comberton,52.0667,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gretton,51.9667,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Guiting Power,51.9167,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hampnett,51.8333,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawling,51.9,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hinton on the Green,52.05,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hucclecote,51.85,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leckhampton,51.8667,-2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leigh,51.9333,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Comberton,52.0833,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Washbourne,52,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Witcombe,51.8333,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Miserden,51.7833,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Naunton,51.9,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Cerney,51.7667,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Northleach,51.8333,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Norton,51.9167,-2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Notgrove,51.8667,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Overbury,52.0333,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Painswick,51.7833,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ripple,52.0333,-2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Salperton,51.8667,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sedgeberrow,52.0333,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shipton,51.85,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shurdington,51.8667,-2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Snowshill,52,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Southam,51.9333,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stanton,52,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stanway,51.9833,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staverton,51.9167,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Strensham,52.0667,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swindon,51.9333,-2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Syde,51.8,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teddington,52,-2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Temple Guiting,51.9333,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tewkesbury,52,-2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Toddington,51.9833,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tredington,51.9667,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Turkdean,51.85,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Washbourne,52.0167,-2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westfield,51.8833,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Weston Subedge,52.05,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whittington,51.8833,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winchcombe,51.95,-1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winson,51.7667,-1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Witcombe,51.8333,-2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Withington,51.8333,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woolstone,51.9667,-2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wormington,52.0167,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yanworth,51.8167,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cleeve Hill,51.9199,-2.00577,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Bredon Hill,52.0602,-2.06267,1,1,2006,0,0,0,Berg,178,Black,S+N,299,1e25
