Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Navvy Peak,51.3331,-116.87,1,1,2006,0,0,0,Berg: Navvy Peak,178,Black,S+N,2356,1e25
W,CDN- Blaeberry,51.4333,-117.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Golden,51.3,-116.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Deville,51.375,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Spike Peak,51.4283,-116.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Mount Horsey,51.4583,-116.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Sea Shoal Mountain,51.4717,-116.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Burnt Hill,51.4667,-116.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Redburn Peak,51.4567,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Mount Hunter,51.2917,-116.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Porcupine Peak,51.325,-116.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Moberly Peak,51.3767,-116.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Kapristo Mountain,51.2117,-116.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Beaverhead Peak,51.255,-116.852,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Moonraker SE18,51.195,-117.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Deville W5,51.3867,-116.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Navvy W4,51.3233,-116.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1460,1e25
W,Hedberg Peak,51.42,-116.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Hedberg SE4,51.3911,-116.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Mount McBeath,51.425,-116.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Peak 26-46 Van Horne Range,51.4383,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Navvy Peak,51.3331,-116.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Hedberg SE6,51.3814,-116.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Dawn SE8,51.2733,-117.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Dawn SE9,51.2689,-117.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Bicarbonate N5,51.2053,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,McBeath SW1,51.4189,-116.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Hedberg SE6,51.3736,-116.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Hedberg SE8,51.3592,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Hedberg SE10,51.3417,-116.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Kapristo W2,51.2175,-116.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Kapristo NW3,51.2286,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Bicarbonate N4,51.1939,-116.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Kapristo W3,51.2056,-116.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Sea Lion SE1,51.505,-116.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Sea Lion SE3,51.4944,-116.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Sea Shoal S3,51.4456,-116.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Horsey S3,51.435,-116.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Tocher Ridge NW,51.4333,-116.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
