Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Seckauer Zinken,47.3392,14.7361,1,1,2006,0,0,0,Berg: Seckauer Zinken,178,Black,S+N,2397,1e25
W,Fohnsdorfer Hütte auf der Gaaler Höhe,47.2474,14.6552,1,1,2006,0,0,0,Hütte: TVN Fohnsdorf,178,Black,S+N,1490,1e25
W,Alpengasthaus Jansenberger südwestlich von Wald am Schoberpaß,47.4186,14.6317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Jausenstation Moaralm östlich von Hohentauern,47.4189,14.5842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1539,1e25
W,Naturfreundehaus St. Michael in Wald am Schoberpass,47.4515,14.6718,1,1,2006,0,0,0,Hütte: TVN St. Michael,178,Black,S+N,1100,1e25
W,Gasthof Zezula in Pöls,47.2142,14.5747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Maierhütte nördlich von Gaal,47.2958,14.6675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Schirkhütte nördlich von Flatschach,47.2439,14.7372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1145,1e25
W,OeAV-Jugendheim Sonnleitnerhütte in der Gaal,47.2783,14.6108,1,1,2006,0,0,0,Hütte: OeAV Knittelfeld,178,Black,S+N,1215,1e25
W,Triebentalhütte östlich von Hohentauern,47.4291,14.537,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Graz,178,Black,S+N,1104,1e25
W,Bergerhube südöstlich von Hohentauern,47.3986,14.5714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Graskogelhütte nördlich von Mautern in Steiermark,47.4578,14.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Hochreichart Schutzhaus südwestlich von Kalwang,47.3772,14.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Mödringhütte im Triebental,47.3789,14.5614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Kammerlalm nördlich von Wald am Schoberpaß,47.505,14.7006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Jausenstation Seekarlalm bei Hinterradmer,47.4947,14.6972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1591,1e25
W,Jausenstation Grafen-Alm nördlich von Seckau,47.3092,14.8014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Beisteiner-Alm südwestlich von Wald am Schoberpaß,47.4191,14.6196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,JUFA Seckau in Seckau,47.2733,14.7864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Hotel zum Sternenturm in Judenburg,47.1688,14.6646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Aichdorf,47.1833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Authal,47.1756,14.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischoffeld,47.2667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirnsdorf,47.4,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,47.2833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzersdorf,47.2167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrach,47.1833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz bei Knittelfeld,47.2667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritzgraben,47.3167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fentsch,47.25,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fisching,47.1667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fohnsdorf,47.2,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaal,47.2667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaalgraben,47.2767,14.6117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasselsdorf,47.2,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glein,47.2333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gobernitz,47.2167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graden,47.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.3,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸlobming,47.1833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzendorf,47.2333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,47.2664,14.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hautzenbichl,47.2258,14.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzendorf,47.1833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintertriebental,47.4,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingering Zwei,47.2667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judenburg,47.1667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalwang,47.4167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammern im Liesingtal,47.3833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knittelfeld,47.2167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobenz,47.25,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraubathgraben,47.3167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kumpitz,47.2056,14.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,47.2833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landschach,47.2,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leims,47.3833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leising,47.3,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leistach,47.25,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,47.4167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesingau,47.4,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,47.1933,14.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdwiesen,47.4167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautern Steiermark,47.4,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,47.2258,14.5478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaÃŸweg,47.2156,14.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Melling,47.45,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbach,47.1833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosing,47.2333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Murdorf,47.1733,14.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶bersdorf,47.1714,14.755,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neufisching,47.1833,14.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuofen,47.2639,14.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfarrach,47.2833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkurzheim,47.2333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermochl,47.4167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthann,47.1789,14.7669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pausendorf,47.2,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,47.1797,14.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichling,47.1667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkach,47.2656,14.6894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pisching,47.4167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preggraben,47.2667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pressnitz,47.35,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchschachen,47.2833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ls ob Judenburg,47.2167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lshof,47.2167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rachau,47.2167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radmer an der Hasel,47.5167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rannach,47.3833,14.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassnitz,47.2333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rattenberg,47.2167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitingau,47.4106,14.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ritzersdorf,47.2,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachendorf,47.2167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Benedikten,47.2333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen bei Knittelfeld,47.25,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marein bei Knittelfeld,47.2667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen bei Knittelfeld,47.2167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martha,47.2667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattenberg,47.25,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.2167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sebastianiberg,47.4333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seckau,47.2667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiz,47.3833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sillweg,47.2167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spielberg bei Knittelfeld,47.2167,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinmetzgraben,47.2333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaling,47.2167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treglwang,47.4667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ugendorf,47.2333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfarrach,47.2667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermur,47.2667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthann,47.1667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwald,47.4333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unzdorf,47.1667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwald,47.4667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald am SchoberpaÃŸ,47.45,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltersdorf bei Judenburg,47.1833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasendorf,47.2,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasserleith,47.2833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeltweg,47.1833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Gößeck,47.4486,14.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Gamskogel,47.3661,14.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Hochreichhart,47.3636,14.6819,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Leobner,47.4945,14.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Seckauer Zinken,47.3392,14.7361,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Plöschkogel,47.4995,14.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Wildfeld,47.4824,14.8477,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Blaseneck,47.4993,14.6187,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Gscheideggkogel,47.5123,14.6764,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Stadelstein,47.4901,14.8566,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Kragelschinken,47.4891,14.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Triebenfeldkogel,47.4257,14.5741,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Mödringkogel,47.3673,14.5616,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Kettentalkogel,47.3783,14.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Brandstätterkogel,47.3522,14.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Raningerkogel,47.2143,14.566,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Falkenberg,47.203,14.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,P. 1106,47.196,14.6178,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,P. 1061,47.1872,14.6282,1,1,2006,0,0,0,Berg,178,Black,S+N,1061,1e25
W,P. 888,47.1798,14.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
