Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Južni Vrh,43.1276,19.0681,1,1,2006,0,0,0,Berg: Južni Vrh,178,Black,S+N,2285,1e25
W,Planinarski dom Škrka Durmitor,43.1353,19.0118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1723,1e25
W,Hotel Durmitor Žabljak,43.1548,19.1066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Katun Lokvice Durmitor,43.1343,19.0634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Hut Mushova Koliba Durmitor,43.1518,19.055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Planinarski dom  Sušica Susica Canyon,43.1838,18.9999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Planinarski bivak Velika Kalica Durmitor,43.119,19.0686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Planinarski dom Sedlo Durmitor,43.0972,19.0702,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,SCG- (( Dobroseoska Merulja )),43.0722,19.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Donji Godijelji )),42.9928,19.0822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( GliÅ¡in Do )),43.0769,19.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Gornji MeÅ¡trevac )),43.2869,19.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( GrÄka Stanica )),43.0922,19.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Javorak )),43.0511,19.1481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Kosorska Bukovica )),43.0108,19.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( LaÅ¾ine )),43.0233,19.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Lokvice )),43.0711,19.1436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Merulja )),43.0625,19.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( MrÄ‘enovac )),43.0544,19.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Omar )),43.2011,19.1614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( OpÄine )),43.0442,19.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( OraÅ¡ac )),43.1742,19.2542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( PosleniÅ¡te )),43.0942,19.1056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( PuÅ¡ina )),42.9847,19.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Rta )),43.1703,19.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( ÃuriÄin Do )),43.0431,19.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( ÄŒardak )),43.1672,19.1206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( ÄŒipÄije )),43.1922,19.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Å ip )),43.0714,19.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Aluga,43.1444,19.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BailoviÄ‡i,43.2644,19.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bare Å½ugiÄ‡a,43.1081,19.1717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bezuje,43.0517,18.8986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bobovo,43.2706,19.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bojati,43.2547,18.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borje,43.1664,19.185,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BorkoviÄ‡i,43.1,18.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Borovac,43.0081,19.1847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BosaÄa,43.1633,19.0872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bukovac,43.0444,18.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuÄje,43.2922,19.0264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crna Gora,43.2161,19.0053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dobra Sela,42.9647,19.1094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DobriloviÄ‡i,43.1628,18.8911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DondiÄ‡i,43.1781,18.9078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Brezna,42.9956,18.9047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Bukovica,43.0231,19.1575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Polje,43.0078,18.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dragaljevo,43.0419,18.9492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duba,43.0231,18.9042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DubljeviÄ‡i,43.085,18.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubrovsko,43.0092,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dugi Do,43.0444,19.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuÅ¾i,42.9769,19.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾uveri,43.2414,19.115,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GlibaÄ‡i,43.2203,19.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GliÅ¡oviÄ‡i,43.1969,18.9128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Brezna,42.9856,18.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Bukovica,43.0367,19.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja Grabovica,43.0278,19.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Polje,43.0172,18.9692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Godijelji,42.9961,19.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji UnaÄ,43.1833,18.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grabovica,43.0169,19.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gradac,42.95,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gusarevci,43.02,19.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Hercegova Strana,43.2025,18.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jakovac,43.2783,19.0428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasikovac,42.9864,19.1817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelov Panj,43.2764,19.1142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JoviÄ‡i,43.2633,19.1617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- JunÄev Do,43.1483,19.1336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaluÅ¡iÄ‡i,43.2467,19.0861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KankuÅ¡a,42.9692,19.1808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KneÅ¾eviÄ‡i,43.2375,18.9364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koljevka,43.2997,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Komarnica,43.0064,19.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Komarski Kraj,43.1089,19.1247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KosoriÄ‡i,42.9564,19.1367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄka Dolina,43.1633,19.1225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovÄica,43.0958,19.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kozarica,43.0306,19.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÄa Do,43.1961,19.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡ice,43.0047,19.0075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡tanice,43.0208,18.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrivaÄa,43.0092,19.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrÅ¡,43.1225,19.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuliÄ‡i,43.1822,18.9139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kutnja Njiva,42.9981,19.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LauÅ¡eviÄ‡i,43.1597,19.1703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lice,43.1714,18.9272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lijepi Pod,43.2314,18.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LukoviÄ‡i,43.2881,19.0422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Meki Do,43.25,19.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Merulja,43.0517,19.1692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÄ‘uÅ¾valje,43.1658,19.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÅ¾do,43.1619,19.1447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MlaÄ‘enoviÄ‡i,43.2661,19.0206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MljetiÄak,42.9725,19.1425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Morajica,43.2719,19.1344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MotiÄki Gaj,43.1303,19.1117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nadgora,43.1842,19.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nadublje,43.0586,18.9036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nedajno,43.2,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nefertara,43.1811,19.2483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NikoviÄ‡i,43.2689,18.9522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NinkoviÄ‡i,43.1803,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NjegovuÄ‘a,43.1225,19.2203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NovakoviÄ‡i,43.0867,19.1653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ogradjenica,43.25,19.0881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Okruglica,43.0264,19.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OmariÄ‡,43.1761,19.1719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaleÅ¾,43.1797,19.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pasji Nugao,43.0958,19.2022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaÅ¡ina Voda,43.1017,19.1178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PaÅ¡ino Polje,43.0689,19.2567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Petnjica,42.9797,19.0786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pirni Do,43.1342,18.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pitomine,43.1611,19.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PiÅ¡Äe,43.1567,18.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pod Milogora,43.2097,18.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Poda,43.0325,19.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Podgora,43.1986,19.1542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PodgriÅ¾Ä‘e,43.1036,19.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Podvoda,43.2381,18.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potkokot,43.2886,19.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PoÅ¡Ä‡enje,42.9744,19.0658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PoÅ¡Ä‡enski Kraj,43.1081,19.1089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PreviÅ¡,42.9786,19.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pridvorica,42.9647,19.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Provalije,43.0642,19.1136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadoviÄ‡,43.3008,19.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ramovo Å½drijelo,43.1161,19.2044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaoniÄ‡i,43.1472,19.2194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RazvrÅ¡je,43.145,19.1147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RonÄeviÄ‡i,43.2369,19.1175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RudinovaÄa,43.1333,19.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudo Polje,42.9933,19.0089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SariÄ‡i,43.2892,19.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Selina,43.1719,19.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Seljkovac,43.1156,18.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Skok,42.9672,19.0719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SkoÄki Omar,43.0681,19.1294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slatina,43.2731,19.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Smoljan,43.0925,19.2278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StarÄeviÄ‡i,43.2481,19.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StevanoviÄ‡i,43.2933,19.0206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Suvo Polje,43.0053,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Suvodo,43.1336,19.2039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TepaÄko Polje,43.1647,19.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tepca,43.2053,19.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Timar,42.9783,19.1911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TopaloviÄ‡i,43.2989,19.0044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TreÅ¡njica,43.1622,18.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trsa,43.1906,18.9461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- UnaÄ,43.185,18.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Uskoci,43.1772,19.1069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Virak,43.1178,19.1119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VojinoviÄ‡i,43.1708,18.8975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VojvodiÄ‡i,43.2219,18.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VraniÄ‡i,43.2561,19.1642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vranovina,43.2661,19.0136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrela,43.1564,19.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VrtoÄ Polje,43.0578,19.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vukodo,43.0717,19.1206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VukoviÄ‡i,43.2858,19.0353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VuÄje SeliÅ¡te,43.2344,18.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZabrÄ‘e,43.0436,18.9083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zaglavak,43.2,19.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZaluÄi,42.9764,19.1519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zasada,43.2342,19.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zauglina,43.1164,19.2497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zlatica,43.1153,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zminica,43.0931,19.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zukva,42.9628,19.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ariÄ‡i,43.2544,18.9064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å avnik,42.9564,19.0967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å umanovac,43.1553,19.1883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å½abljak,43.1547,19.1219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bobotov Kuk,43.1289,19.0333,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Čvorov Bogaz,43.1319,19.0514,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Veliki Međed,43.1293,19.0675,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Obla Glava,43.1404,19.0473,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Savin Kuk,43.1232,19.0803,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Šljeme,43.1146,19.0632,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Južni Vrh,43.1276,19.0681,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Mali Međed,43.1339,19.0725,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Terzin Bogaz,43.1232,19.0614,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Istočni Vrh,43.1163,19.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Minin Bogaz,43.1256,19.0437,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Bandijerna,43.1169,19.0515,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Zupci,43.1194,19.0427,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Štit,43.1191,19.0226,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Šareni Pasovi,43.1214,19.0235,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Đevojka,43.1275,19.0323,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Bezimeni Vrh,43.133,19.0313,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Planinica,43.1451,19.0201,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Prutaš,43.1276,19.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Crvena Greda,43.1632,19.0488,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Rbatina,43.1386,19.0413,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Sedlena Greda,43.0888,19.0529,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Lučin Vrh,43.1269,19.0372,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Milošev Tok,43.116,19.0541,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Surdup,43.1136,19.0546,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
