Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grambauer Mountain,48.4031,-115.746,1,1,2006,0,0,0,Berg: Grambauer Mountain,178,Black,S+N,2249,1e25
W,USA- Bellevue Manor Trailer Park,48.4075,-115.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Acres,48.3986,-115.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kootenai Falls,48.4481,-115.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Libby,48.3883,-115.555,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troy,48.4633,-115.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Quartz Mountain,48.5422,-115.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Flagstaff Mountain,48.4814,-115.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,China Mountain,48.5006,-115.75,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Pulpit Mountain,48.5289,-115.789,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,O'Brien Mountain,48.5511,-115.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Grambauer Mountain,48.4031,-115.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Parmenter Mountain,48.3572,-115.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Weir Peak,48.34,-115.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Sugarloaf Mountain,48.3308,-115.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Dome Mountain,48.3622,-115.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Treasure Mountain,48.3158,-115.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Gordon Mountain,48.2964,-115.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Snowshoe N10,48.3136,-115.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,A Peak,48.2386,-115.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Indian Head,48.3511,-115.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
