Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kid Peak,36.8781,-118.552,1,1,2006,0,0,0,Berg: Kid Peak,178,Black,S+N,3492,1e25
W,USA- Cedar Grove,36.7908,-118.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kanawyers,36.7953,-118.584,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cardinal Mountain,36.9996,-118.413,1,1,2006,0,0,0,Berg,178,Black,S+N,4083,1e25
W,The Sphinx,36.771,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Arrow Peak,36.9284,-118.49,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,Mount Mary Austin,36.8152,-118.362,1,1,2006,0,0,0,Berg,178,Black,S+N,3978,1e25
W,Split Mountain,37.0208,-118.421,1,1,2006,0,0,0,Berg,178,Black,S+N,4285,1e25
W,Dragon Peak,36.7901,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,3961,1e25
W,Black Mountain,36.8092,-118.378,1,1,2006,0,0,0,Berg,178,Black,S+N,4051,1e25
W,Fin Dome,36.8135,-118.411,1,1,2006,0,0,0,Berg,178,Black,S+N,3564,1e25
W,Charlotte Dome,36.7823,-118.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Tunemah Peak,36.9955,-118.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3625,1e25
W,Mount Cedric Wright,36.9039,-118.388,1,1,2006,0,0,0,Berg,178,Black,S+N,3771,1e25
W,Grand Sentinel,36.784,-118.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mount Pinchot,36.9473,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,4113,1e25
W,Mount Clarence King,36.8369,-118.446,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Mount Brewer,36.7086,-118.484,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Mount Wynne,36.9381,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,4017,1e25
W,Diamond Peak,36.826,-118.391,1,1,2006,0,0,0,Berg,178,Black,S+N,4001,1e25
W,North Guard,36.7166,-118.491,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Goodale Mountain,36.9722,-118.385,1,1,2006,0,0,0,Berg,178,Black,S+N,3898,1e25
W,North Dome ( Kings Canyon ),36.808,-118.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Mount Francis Farquhar,36.7285,-118.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3930,1e25
W,Mount Gardiner,36.8058,-118.459,1,1,2006,0,0,0,Berg,178,Black,S+N,3934,1e25
W,Mount Baxter,36.8618,-118.364,1,1,2006,0,0,0,Berg,178,Black,S+N,4004,1e25
W,Mount Harrington,36.87,-118.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3356,1e25
W,Mount Gould,36.78,-118.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Mount Bago,36.7703,-118.437,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,West Vidette,36.7339,-118.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Sugarloaf,36.7308,-118.659,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Palmer Mountain,36.7481,-118.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Avalanche Peak,36.7656,-118.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Sphinx Crest,36.7303,-118.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Sphinx,36.7714,-118.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Cross Mountain,36.7361,-118.503,1,1,2006,0,0,0,Berg,178,Black,S+N,3715,1e25
W,Acrodectes Peak,36.8608,-118.375,1,1,2006,0,0,0,Berg,178,Black,S+N,4018,1e25
W,Mount Mary Austen,36.8153,-118.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3978,1e25
W,Mount Rixford,36.785,-118.399,1,1,2006,0,0,0,Berg,178,Black,S+N,3928,1e25
W,Mount Cotter,36.8189,-118.442,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Glacier Monument,36.7986,-118.505,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Painted Lady,36.7933,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3694,1e25
W,Dragon Tooth,36.7942,-118.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Mount Ickes,36.9331,-118.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3942,1e25
W,Crater Mountain,36.9222,-118.421,1,1,2006,0,0,0,Berg,178,Black,S+N,3924,1e25
W,Pyramid Peak,36.9067,-118.462,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Window Peak,36.89,-118.459,1,1,2006,0,0,0,Berg,178,Black,S+N,3684,1e25
W,Castle Domes,36.8789,-118.451,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Colosseum Mountain,36.9075,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,Mount Perkins,36.9272,-118.381,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Pinchot N1,36.9572,-118.404,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Striped Mountain,36.9658,-118.404,1,1,2006,0,0,0,Berg,178,Black,S+N,4017,1e25
W,Split S1,37.0139,-118.425,1,1,2006,0,0,0,Berg,178,Black,S+N,4190,1e25
W,Vennacher Needle,36.9989,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,3961,1e25
W,Mount Ruskin,36.9786,-118.473,1,1,2006,0,0,0,Berg,178,Black,S+N,3938,1e25
W,Marion Peak,36.9567,-118.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3877,1e25
W,State Peak,36.9322,-118.546,1,1,2006,0,0,0,Berg,178,Black,S+N,3847,1e25
W,Dougherty Peak,36.9214,-118.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Goat Mountain,36.8694,-118.574,1,1,2006,0,0,0,Berg,178,Black,S+N,3721,1e25
W,Munger Peak,36.8742,-118.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,Mount Hutchings,36.8331,-118.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Kid Peak,36.8781,-118.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3492,1e25
W,Dumbbell Peak,37.0058,-118.504,1,1,2006,0,0,0,Berg,178,Black,S+N,3926,1e25
W,Saddlehorn,36.9836,-118.463,1,1,2006,0,0,0,Berg,178,Black,S+N,3722,1e25
W,Observation Peak,37.0233,-118.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Mount Shakspere,37.0367,-118.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3711,1e25
W,Observation SW3,37.0033,-118.544,1,1,2006,0,0,0,Berg,178,Black,S+N,3657,1e25
W,Windy Cliff,37.0058,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Red Point,36.9689,-118.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3622,1e25
W,Wheel Mountain,37.0467,-118.629,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Devils Crags,37.0403,-118.616,1,1,2006,0,0,0,Berg,178,Black,S+N,3737,1e25
W,Mount Woodworth,37.0258,-118.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3724,1e25
W,Rambaud Peak,37.0389,-118.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
