Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lica,43.287,18.6644,1,1,2006,0,0,0,Berg: Lica,178,Black,S+N,2111,1e25
W,BIH- AdÅ¾ina Ravan,43.4314,18.7903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Aladuzi,43.2553,18.4703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AlaÄiÄ‡i,43.4011,18.7725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Avtovac,43.1386,18.5733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bahori,43.2233,18.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barice,43.4364,18.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BasariÄ‡i,43.3814,18.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bastasi,43.3689,18.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatiÄ‡i,43.3872,18.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Beleni,43.4075,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Berabovina,43.4286,18.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BeruÅ¡ica,43.1628,18.6428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bijeli Potok,43.2747,18.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrica,43.2875,18.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeliÄ‡i,43.4511,18.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borine,43.4283,18.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borje,43.2489,18.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajiÄ‡eviÄ‡i,43.2375,18.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brajkovac,43.3969,18.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrajÄin Laz,43.2256,18.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brdo,43.4492,18.7006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Breke,43.2992,18.6008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brljevo,43.1886,18.8292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brodsko Polje,43.1881,18.4872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Budanj,43.1667,18.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BudoÅ¡,43.3931,18.7611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukovik,43.3519,18.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Potok,43.2617,18.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Damljanovica,43.3614,18.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobrovine,43.3578,18.7542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,43.3931,18.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Bara,43.3842,18.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Luka,43.2844,18.5428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja ÄŒagoÅ¡ta,43.4178,18.6994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje BodeÅ¾iÅ¡te,43.2525,18.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje KruÅ¡evo,43.3369,18.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje ZagraÄ‘e,43.3428,18.8561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje ÄŒemerno,43.2372,18.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Bahori,43.2178,18.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Beleni,43.4131,18.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DrameÅ¡ina,43.2006,18.5983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾ljevo,43.2019,18.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuniÄ‡i,43.4097,18.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuriÄ‡i,43.3806,18.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÄeli,43.3847,18.7928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DvoriÅ¡te,43.4489,18.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DÅ¾aferov Do,43.3478,18.8614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- FaloviÄ‡i,43.4567,18.6836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gacko,43.1672,18.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaj,43.1614,18.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaja,43.3056,18.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavice,43.1383,18.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Godijevica,43.2558,18.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gomile,43.4225,18.6706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Bara,43.3811,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Luka,43.2828,18.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja ÄŒagoÅ¡ta,43.4222,18.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornje BodeÅ¾iÅ¡te,43.2581,18.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje KruÅ¡evo,43.3192,18.8542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje ZagraÄ‘e,43.3386,18.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Bahori,43.2261,18.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Beleni,43.4111,18.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Igri,43.3122,18.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gostinac,43.1533,18.5575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grab,43.2881,18.6244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,43.4433,18.7342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grakovi,43.3781,18.7989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrandiÄ‡i,43.3975,18.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GraÄanica,43.1758,18.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grlac,43.3989,18.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Haluge,43.4622,18.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han,43.2172,18.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum,43.3533,18.8397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HumiÄ‡i,43.3692,18.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IgoÄe,43.3656,18.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Igri,43.3128,18.5114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Izgori,43.2747,18.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jabuka,43.3064,18.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasen,43.1628,18.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenice,43.2325,18.565,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenik,43.1669,18.6214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenje,43.2458,18.6564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasike,43.2286,18.5456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasikova Glava,43.415,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jovanovo Brdo,43.1433,18.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kaliman,43.3847,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klanac,43.4006,18.7992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlanÄiÅ¡te,43.2944,18.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kljeuta,43.2089,18.5622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KneÅ¾ak,43.1819,18.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kopilovi,43.4414,18.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kosman,43.3747,18.7869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KostiÄ‡i,43.4189,18.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄi,43.1381,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krajdrnda,43.315,18.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kravarevo,43.2019,18.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krivodo,43.1542,18.6869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krna Jela,43.2856,18.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evo,43.3889,18.6872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evo na Pivi,43.3289,18.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡Äice,43.2331,18.6658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¾ac,43.345,18.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄ,43.3603,18.8197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrÄmiÄ‡i,43.3814,18.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunduci,43.4297,18.7753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutaÄe,43.4436,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lalovina,43.3803,18.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaniÅ¡te,43.2292,18.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lazina,43.2908,18.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘enik,43.4289,18.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipnik,43.1406,18.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lisina,43.1442,18.7194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LisoviÄ‡i,43.4089,18.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubina,43.4256,18.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LonÄari,43.3028,18.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lopari,43.3908,18.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄe,43.4406,18.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Macanovine,43.2111,18.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mala Ljubina,43.4294,18.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Manjaci,43.315,18.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarinkoviÄ‡i,43.3936,18.7747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mastilovina,43.245,18.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MazoÄe,43.4006,18.8022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MedaniÄ‡i,43.1811,18.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeleÄiÄ‡i,43.3019,18.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Meljavci,43.2356,18.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Metaljka,43.4064,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘eÄ‘a,43.4086,18.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiholjaÄe,43.1503,18.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiletiÄ‡i,43.1772,18.6703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MilinkoviÄi,43.1331,18.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiloÅ¡eviÄ‡i,43.1681,18.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Misijevina,43.2481,18.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡aji,43.4394,18.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡ajiÄ‡i,43.3894,18.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mramor,43.1644,18.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mratinje,43.2647,18.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mrkalji,43.3622,18.7056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MrÄ‘enoviÄ‡i,43.2225,18.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mulje,43.1453,18.5925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NadiniÄ‡i,43.1953,18.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ograde,43.3367,18.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OkiljeviÄ‡i,43.1628,18.6108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okrom,43.3842,18.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okruglica,43.3675,18.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÄice,43.4517,18.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osoje,43.4517,18.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Paklice,43.3372,18.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaleÅ¾,43.4253,18.5656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PejkoviÄ‡i,43.3814,18.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeroviÄ‡i,43.3756,18.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Petkovina,43.2719,18.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Platica,43.2625,18.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Platice,43.1894,18.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podborina,43.2433,18.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgaj,43.4331,18.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodmeÄ‘e,43.4633,18.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.3683,18.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popov Most,43.3717,18.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prhalj,43.3611,18.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pridvorica,43.3283,18.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prijatelj,43.3853,18.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijedraÅ¾je,43.4503,18.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijeÄ‘el,43.3764,18.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prisojni Orah,43.1536,18.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PuÅ¡ine,43.4239,18.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radutovina,43.3933,18.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajiÄ‡i,43.2122,18.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ramov Do,43.3936,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravan,43.3764,18.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravnica,43.2597,18.6319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravno,43.1681,18.6719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rijeka,43.4583,18.7358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ruda Glavica,43.2169,18.4664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudnici,43.3867,18.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudo Polje,43.1844,18.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Samobor,43.1203,18.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sedlari,43.1717,18.7831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡ta,43.2525,18.6417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slavigora,43.2858,18.6411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmailoviÄ‡i,43.3664,18.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Soderi,43.2903,18.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sokolovina,43.2364,18.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stabna,43.1728,18.7558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StamboliÄ‡i,43.3064,18.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojiÄiÄ‡i,43.3189,18.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stubica,43.1767,18.7178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stupovi,43.4314,18.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Suhi Bor,43.4372,18.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TeÄiÄ‡i,43.3658,18.8222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TjentiÅ¡te,43.3483,18.6906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ToÄ‘evac,43.3669,18.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Travnik,43.3744,18.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njica,43.3997,18.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TroÅ¡anj,43.4378,18.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ulinje,43.1897,18.5764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Velika Ljubina,43.4219,18.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veselica,43.3861,18.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vitanevac,43.3653,18.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vitasovina,43.2411,18.6478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ViÅ¡njevo,43.2147,18.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VlahovaÄa,43.3519,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vlaka,43.1819,18.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VojnoviÄ‡i,43.3858,18.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrba,43.2228,18.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrban,43.3819,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbica,43.1469,18.5622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrbnica,43.4058,18.6547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrela,43.2325,18.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrelo,43.3692,18.8275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrtine,43.245,18.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VukoviÄ‡i,43.1472,18.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VuÄevo,43.1772,18.5806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZabaÅ¡ca,43.2825,18.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zabrdo,43.2428,18.6044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZabrÄ‘e,43.1422,18.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zadub,43.2928,18.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zakmur,43.46,18.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zakop,43.4353,18.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZamrÅ¡ten,43.3819,18.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZapotoÄje,43.4042,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zlatica,43.2542,18.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zorca,43.2975,18.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zukva,43.1653,18.7086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ZuroviÄ‡i,43.2808,18.5314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÃurÄ‘evica,43.3736,18.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒagoÅ¡ta,43.4211,18.7031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒelikovo Polje,43.4042,18.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒemerno,43.2397,18.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒemersko Osoje,43.2592,18.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒetolj,43.3975,18.7575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒokova Luka,43.3119,18.8489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒukurovina,43.3856,18.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ä†urevo,43.3547,18.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å adiÄ‡i,43.3678,18.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ipovice,43.31,18.5489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ljivovica,43.1706,18.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å umiÄ‡i,43.3014,18.5431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å usteri,43.3228,18.4731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å Ä‡epan-Polje,43.3475,18.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½anjevica,43.185,18.6442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½eÅ¾nica,43.3119,18.5003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
