Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,El Cornon,43.153,-4.47389,1,1,2006,0,0,0,Berg: El Cornon,178,Black,S+N,2042,1e25
W,E- Allende,43.2167,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aniezo,43.15,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AreÃ±os,43,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arguebanes,43.1667,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Avellanedo,43.0667,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barreda,43.0833,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrio,43.0667,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bejes,43.2333,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Belmonte,43.1167,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bielba,43.15,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bores,43.1,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bustriguado,43.3,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buyezo,43.1167,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃ¡rago,43.0667,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CabaÃ±es,43.2167,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CabezÃ³n de LiÃ©bana,43.1333,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cabrojo,43.25,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cades,43.3,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cahecho,43.1667,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caldas,43.25,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caloca,43.05,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Camasobres,43.0167,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cambarco,43.15,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campollo,43.1167,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Carmona,43.25,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CasamarÃ­a,43.3167,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casavegas,43.0167,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cicera,43.2333,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cimiano,43.3167,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cires,43.25,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CobeÃ±a,43.2,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Colio,43.2,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cucayo,43.05,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cueva,43.0667,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CuÃ±aba,43.2833,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Dobres,43.0667,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Campo,42.9833,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Tojo,43.1667,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Frama,43.15,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Frecha,43.15,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Hermida,43.25,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La HerrerÃ­a,43.2833,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Lastra,43.15,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Vega,43.1,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lafuente,43.25,-4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lamedo,43.1167,-4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LebeÃ±a,43.2167,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lerones,43.1,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llendemozo,43.1833,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LombraÃ±a,43.1,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LomeÃ±a-Basieda,43.0833,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llazos,43,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lubayo,43.15,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Luriezo,43.15,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Merodio,43.3167,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mieses,43.15,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Navedo,43.25,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Obeso,43.25,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Perrozo,43.1167,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pesaguero-La Parte,43.0833,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrasluengas,43.0333,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PiÃ±eres,43.25,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Potes,43.15,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puebla de Castro,43.2,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puente Hojedo,43.1667,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puente Pumar,43.1167,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PumareÃ±a,43.1833,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quintanilla,43.25,-4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Renedo,43.2,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ridones,43.2833,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Roza,43.25,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RozadÃ­o,43.2167,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ¡dago,43.3,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RÃ­oseco,43.25,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Saja,43.15,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Salceda,43.0833,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San AndrÃ©s,43.1167,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MamÃ©s,43.1167,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro,43.1833,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San SebastiÃ¡n,43.2,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Eulalia,43.0833,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa MarÃ­a de Redondo,42.9833,-4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SantotÃ­s,43.1667,-4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sarceda,43.1833,-4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SobrelapeÃ±a,43.25,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SopeÃ±a,43.2333,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tama,43.1833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TerÃ¡n,43.2167,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tollo,43.1167,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Toranzo,43.1167,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torices,43.1333,-4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tremaya,42.9833,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tresabuela,43.0833,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tresviso,43.25,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tudanca,43.15,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tudes,43.1167,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Turieno,43.15,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ubriezo,43.1167,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Uznayo,43.0833,-4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vada,43.0833,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valdeprado,43.0833,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valle de CabuÃ©rniga,43.2333,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valmeo,43.1333,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vendejo,43.0667,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ViÃ±Ã³n,43.1833,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peña Labra,43.0479,-4.4322,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Cumbre De Las Hoyas,43.0264,-4.39112,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,El Cornon,43.153,-4.47389,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
