Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Easy SW2,59.9372,-138.011,1,1,2006,0,0,0,Berg: Easy SW2,178,Black,S+N,2261,1e25
W,Mount Blackadar,59.8514,-137.908,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Frobisher W5,59.7828,-137.83,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Frobisher NW7,59.8317,-137.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Frobisher W7,59.7983,-137.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Blackadar W2,59.8567,-137.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Blackadar S3,59.8289,-137.909,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Alsek W14,60.0653,-137.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Iron W5,60.0939,-137.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Fishek E11,60.0989,-137.947,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Easy Peak,59.9464,-137.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Easy SW2,59.9372,-138.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Super Cub Peak,59.9244,-138.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Easy S4,59.9125,-138.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Easy E2,59.9456,-137.949,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Easy NE3,59.9697,-137.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Easy NE5,59.9856,-137.947,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Easy E8,59.9656,-137.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1068,1e25
W,Easy NW2,59.9633,-138.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Easy N4,59.9842,-138.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Easy N5,59.9942,-137.996,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Easy NW7,59.9731,-138.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Super Cub SE6,59.8858,-138.076,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Super Cub SE3,59.8994,-138.116,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Super Cub NW2,59.9383,-138.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Super Cub NW5,59.9572,-138.202,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Tough NE4,60.0247,-138.178,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Tough NE3,60.0178,-138.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Tough E7,60.0122,-138.1,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Tough E9,60.0175,-138.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Tough E5,60.0119,-138.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Plug E10,60.0739,-138.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Plug Hill,60.0606,-138.067,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
