Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Neideck,49.8089,11.2319,1,1,2006,0,0,0,Berg: Neideck,178,Black,S+N,399,1e25
W,Haus Egerland in Almos nordöstlich von Hilpoltstein,49.6719,11.3458,1,1,2006,0,0,0,Hütte: DAV Eger-Egerland,178,Black,S+N,509,1e25
W,Laufer Hütte bei Betzenstein,49.6828,11.4203,1,1,2006,0,0,0,Hütte: DAV Lauf an der Pegnitz,178,Black,S+N,0,1e25
W,Mittelfrankenhütte nordöstlich von Ebermannstadt,49.7956,11.1992,1,1,2006,0,0,0,Hütte: DAV Mittelfranken,178,Black,S+N,320,1e25
W,Unterstand Holzhütte nördlich von Egloffstein,49.7112,11.2519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,443,1e25
W,Landgasthaus Fischer Stierberg westlich von Betzenstein,49.6811,11.3872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,546,1e25
W,Hotel Feiler in Wiesenttal-Muggendorf,49.8032,11.2614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,330,1e25
W,Bergwachthütte östlich von Pottenstein,49.7722,11.4152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,D- Albertshof,49.8167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almos,49.6667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91347 AufseÃŸ,49.9,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ausserleithen,49.9,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bammersdorf,49.75,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BehringersmÃ¼hle,49.7833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bieberbach,49.7333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenreuth,49.7833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodengrub,49.6333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunersberg,49.9333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbach,49.7833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenlesau,49.8667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nnberg,49.8167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenhofen,49.7333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buckenreuth,49.7667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burk,49.7167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Busbach,49.95,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96155 Buttenheim,49.8,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnfels,49.7167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christanz,49.8333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzhof,49.7,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobenreuth,49.7,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreuschendorf,49.8,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DrÃ¼gendorf,49.8,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfles,49.7,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrbrunn,49.8333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberhardstein,49.75,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91320 Ebermannstadt,49.7822,11.1811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91090 Effeltrich,49.6667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91330 Eggolsheim,49.7711,11.0581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91349 Egloffstein,49.7,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EichenhÃ¼ll,49.9833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichig,49.85,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelhartsberg,49.8,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermreuth,49.65,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschlipp,49.8,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etzdorf,49.75,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fernreuth,49.95,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischstein,49.6833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91301 Forchheim,49.7231,11.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankendorf,49.8333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesen,49.8333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gaiganz,49.6667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gasseldorf,49.8,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geisdorf,49.9,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeiselhÃ¶he,49.75,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geislareuth,49.9167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gollenbach,49.8833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gosberg,49.7,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graisch,49.7167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greifenstein,49.8667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenohe,49.6667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91322 GrÃ¤fenberg,49.65,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenbergerhÃ¼ll,49.6667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzendorf,49.8,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guttenburg,49.65,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ring,49.65,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sseldorf,49.8167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzendorf,49.8167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ÃŸmannsberg,49.8333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91327 GÃ¶ÃŸweinstein,49.7667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidhof,49.6833,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HammerbÃ¼hl,49.7,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,49.7333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenreuth,49.75,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbrunn,49.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91353 Hausen,49.6833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HaÃŸlack,49.8,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heckenhof,49.8833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91332 Heiligenstadt,49.8667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heroldsberg,49.85,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzelsdorf,49.7167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzendorf,49.6667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91355 Hiltpoltstein,49.6667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochstahl,49.8833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenhÃ¤usling,49.9667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenpÃ¶lz,49.9,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96142 Hollfeld,49.9386,11.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubenberg,49.85,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsboden,49.7167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundshaupten,49.7167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huppendorf,49.9333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶chstÃ¤dt,49.7,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fles,49.6833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼hnerlohe,49.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kainach,49.95,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kanndorf,49.7833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,49.6667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kauernhofen,49.7667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemmathen,49.65,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kersbach,49.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ketschendorf,49.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchahorn,49.8333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91356 Kirchehrenbach,49.7333,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingesee,49.7333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleinhÃ¼l,49.9667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinlesau,49.8,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kobelsberg,49.8833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlstein,49.7833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolmreuth,49.7333,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kotzendorf,49.9333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KrÃ¶gelstein,49.9667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91282 KrÃ¶ttenhof,49.6833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kugelau,49.85,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91358 Kunreuth,49.6833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤lberberg,49.85,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96167 KÃ¶nigsfeld,49.95,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttweinsdorf,49.8167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaibarÃ¶s,49.9167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenloh,49.8333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leienfels,49.7,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Letten,49.6333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldstein,49.7,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91359 Leutenbach,49.7167,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutzdorf,49.7667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lilling,49.6333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindach,49.9,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,49.7167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.9667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwag,49.95,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzelsdorf,49.75,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melkendorf,49.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelehrenbach,49.6833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moggast,49.7667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moggendorf,49.9167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moschendorf,49.8,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mostviel,49.7167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶chs,49.65,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchs,49.6667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nankendorf,49.8667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neidenstein,49.95,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.8667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf bei ScheÃŸlitz,49.9333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.9167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusig,49.8667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusles,49.6667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwirthshaus,49.8833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederfellendorf,49.8,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermirsberg,49.7833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberailsfeld,49.8167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberehrenbach,49.6833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfellendorf,49.8167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleinleiter,49.8833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberngrub,49.85,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernsees,49.9167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91286 Obertrubach,49.7,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ochsenholz,49.9,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ortspitz,49.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenberg,49.7,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pautzfeld,49.7667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,49.8,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91361 Pinzberg,49.7,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pommer,49.65,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppendorf,49.7333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91278 Pottenstein,49.7722,11.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91099 Poxdorf,49.6667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poxstall,49.7667,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91362 Pretzfeld,49.75,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¼geldorf,49.7667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rangen,49.6667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenberg,49.8667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckendorf,49.8833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Regenthal,49.7333,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reipertsgesee,49.6667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettern,49.75,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth,49.7167,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringau,49.9,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothenbÃ¼hl,49.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenhof,49.7167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ssenbach,49.7667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sachsendorf,49.9167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saugendorf,49.8333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schirnaidel,49.7833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlaifhausen,49.7,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlichenreuth,49.6667,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchnackenwÃ¶hr,49.9833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schossaritz,49.6833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrenkersberg,49.8833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95515 Schressendorf,49.8833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinthal,49.7333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,49.9333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhaid,49.8333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhof,49.8167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seelig,49.8333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidmar,49.7,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seigendorf,49.8167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Serlbach,49.7333,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegmannsbrunn,49.7667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritz,49.85,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritzberg,49.85,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sigritzgau,49.7,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollenberg,49.6333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soranger,49.7167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stackendorf,49.8167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steifling,49.8167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfeld,49.9833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stierberg,49.6833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streit,49.9,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitberg,49.8167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶rnhof,49.8333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼cht,49.8667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teuchatz,49.8833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thuisbrunn,49.6833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenellern,49.9167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenhÃ¶chstadt,49.85,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenlÃ¶sau,49.9,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenpÃ¶lz,49.8833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenstÃ¼rmig,49.8333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traindorf,49.85,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treppendorf,49.9167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treunitz,49.9667,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trumsdorf,49.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Truppach,49.9167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤gweis,49.7333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼chersfeld,49.7833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¼rkelstein,49.75,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter-Morschreuth,49.75,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterailsfeld,49.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91364 Unterleinleiter,49.8167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterstÃ¼rmig,49.7833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweilersbach,49.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veilbronn,49.8333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelhof,49.6333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigendorf,49.8333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitmannsdorf,49.9333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkmannsreuth,49.8333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volsbach,49.8667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorlahm,49.9333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wadendorf,49.9,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waidach,49.7333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91344 Waischenfeld,49.85,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkersbrunn,49.65,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannbach,49.7333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wartleiten,49.8,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenloh,49.75,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidmannsgesees,49.7833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigelshofen,49.7833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.9333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91365 Weilersbach,49.75,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weingarts,49.6667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91367 WeiÃŸenohe,49.6333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welkendorf,49.9,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
