Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 58-40 Carlick Cr,59.9711,-130.66,1,1,2006,0,0,0,Berg: Peak 58-40 Carlick Cr,178,Black,S+N,2082,1e25
W,CDN- Rancheria,60.0833,-130.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tootsee Peak,59.995,-130.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Peak 58-36 Alan Cr,59.9667,-130.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1977,1e25
W,Peak 57-38 Alan Cr,59.9486,-130.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Peak 57-34 Tootsee R,59.9492,-130.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Peak 54-36 Tootsee R,59.8917,-130.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Peak 58-40 Carlick Cr,59.9711,-130.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Peak 52-29 Tootsee Lk,59.86,-130.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Peak 51-44 Tootsee R,59.8467,-130.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Peak 53-45 Plate Lk,59.8753,-130.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Peak 53-51 Plate Cr,59.8844,-130.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Peak 51-49 Leighton Cr,59.8567,-130.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Peak 50-29 Tootsee R,59.8331,-130.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
