Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haberstein,50.0011,11.9847,1,1,2006,0,0,0,Berg: Haberstein,178,Black,S+N,820,1e25
W,Wagenthalhütte östllich von Warmensteinach,49.9947,11.8006,1,1,2006,0,0,0,Hütte: DAV Bayreuth,178,Black,S+N,715,1e25
W,Edelweißhütte bei Weißenhaid,50.0847,11.8514,1,1,2006,0,0,0,Hütte: DAV Hof,178,Black,S+N,650,1e25
W,Kösseinehaus,49.9878,11.98,1,1,2006,0,0,0,Hütte: Fichtelgebirgsverein,178,Black,S+N,939,1e25
W,Marktredwitzer Haus Waldershof,49.93,12.0831,1,1,2006,0,0,0,Hütte: Fichtelgebirgsverein,178,Black,S+N,760,1e25
W,Wanderheim Tauritzmühle nordöstlich von Speichersdorf,49.889,11.8005,1,1,2006,0,0,0,Hütte: FGV Speichersdorf,178,Black,S+N,473,1e25
W,Steinwaldhütte Pfaben,49.8775,12.0354,1,1,2006,0,0,0,Hütte: DAV Weiden,178,Black,S+N,700,1e25
W,Bergwachthütte auf dem Schneeberg östlich von Bischofsgrün,50.0517,11.8536,1,1,2006,0,0,0,Hütte: Bergwacht Weißenstadt,178,Black,S+N,0,1e25
W,Kösseineturm südöstlich von Tröstau,49.9881,11.9794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,939,1e25
W,Unterstand an der Fichtelnaabquelle nördlich von Fichtelberg,50.0254,11.8317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,862,1e25
W,Unterstand am Fichtelsee-Moor nördlich von Fichtelberg,50.0203,11.8587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,Unterstand Waldlehrpfad im Fichtelgebirge,50.1168,11.8196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,698,1e25
W,Unterstand Am Luisentisch westlich von Kirchenlamitz,50.1441,11.9164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,771,1e25
W,Unterstand bei der Weißmainquelle nordwestlich von Fichtelberg,50.0296,11.8242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,886,1e25
W,D- Abspann,49.8333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aign,49.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenstadt,49.85,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Anzenberg,49.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnoldsreuth,49.9333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzmannsberg,49.85,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergnersreuth,50.0667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beringersreuth,49.8667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berndorf,49.8833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bibersbach,50.0667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bingarten,49.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BirkenbÃ¼hl,50.1,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birnstengel,50.0667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BraunersgrÃ¼n,50.0833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenbrunn,50.0167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼cklas,50.0667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuchlohhÃ¤user,49.9667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnest,49.9333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rnhÃ¶he,49.9,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶dlas,50.0833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dechantsees,49.9333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶berein,49.9167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rflas bei Marktredwitz,50,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95680 DÃ¼nkelhammer,50.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnberg,50.1,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrloh,50.15,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrnhieb,50.05,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisersdorf,49.8833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elisenfels,50.05,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppenhof,49.8333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92681 Erbendorf,49.8403,12.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erllohe,49.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrenbach,50,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fichtenhammer,50.1167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischlohe,49.9667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleckl,50.0167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flinsberg,49.9,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fortschau,49.8667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenhammer,50.0833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenreuth,49.9333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fridau,50.0167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95688 Friedenfels,49.8833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶bershammer,50.05,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuchsendorf,49.9167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95689 FuchsmÃ¼hl,49.9167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuhrmannsreuth,49.9667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furthammer,50.0167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼rstenhof,49.9167,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Garmersreuth,50.05,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godas,49.8833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenreuth,50.05,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grassemann,50.0167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhammer,50,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroschlattengrÃ¼n,49.9833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸschloppen,50.1333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸwendern,50.15,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.9333,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95682 GrÃ¼nberg,49.95,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶pfersgrÃ¼n,50.0667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ringsreuth,50.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nzlas,49.9333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ttern,49.9,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habnith,50.1167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahneneggaten,49.85,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HahnengrÃ¼n,49.95,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haid,49.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidenaab,49.8833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haidlas,50.0833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbing,50.1,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hard,49.9333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlachberg,49.9333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harlachhammer,49.9333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbrunn,49.9,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauenreuth,50.05,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haunritz,49.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauxdorf,49.8333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hebanz,50.1167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelheim,50.15,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helmbrechts,49.95,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herzoghut,49.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HerzogÃ¶d,49.9333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildenbach,50.0333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohehaid,50.0667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenbuch,50.15,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenmÃ¼hle,50.1167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holenbrunn,50.05,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolzmÃ¼hl,50.1,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfau,49.8667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HurtingÃ¶d,49.9333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95186 HÃ¶chstÃ¤dt bei Thiersheim,50.1,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶ll,49.95,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95505 Immenreuth,49.9,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaiserhammer,50.1167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenlohe,49.9333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95506 Kastl,49.8333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KatharinenhÃ¶he,50.0167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95478 Kemnath,49.8689,11.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95158 Kirchenlamitz,50.15,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinschloppen,50.1333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwendern,50,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Korbersdorf,50.0333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothigenbibersbach,50.0833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzweiher,49.9667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kronau,49.8833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchenreuth,49.8667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95508 Kulmain,49.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶glitz,49.85,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶hlerlohe,49.9,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehsten,50.1167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehstenbachmÃ¼hle,50.1167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lenau,49.9167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorf,50.0333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldsdorfhammer,50.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenberg,50.05,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutendorf,49.9833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuthenforst,50.1333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenhain,50.1,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lochau,49.9167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochbÃ¼hl,49.9833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorenzreuth,50.0167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶schwitz,49.85,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzenberg,49.9833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95168 Marktleuthen,50.1333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95615 Martredwitz,50.005,12.0811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masch,49.95,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95694 Mehlmeisel,49.9667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meierhof,50.0667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeuÃŸelsdorf,50,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muckenthal,49.8833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbÃ¼hl,49.9667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlhof,49.9,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95697 Nagel,49.9833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Napfberg,49.9,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95686 Neubau,50.0167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neubrand,49.9667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudes,50.1,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¼rrlas,50.1,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuenmÃ¼hle,50.1167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenreuth,49.8333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeugrÃ¼n,49.9833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus an der Eger,50.1,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeukÃ¶slarn,49.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusteinreuth,49.8833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlamitz,50.1667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlamitzhammer,50.1667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbruck,49.8833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlind,50,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberredwitz,50.0167,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwarmensteinach,50,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberweiÃŸenbach,50.1667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberÃ¶lbÃ¼hl,49.9667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95701 Pechbrunn,49.9667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaben,49.8833,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenreuth,49.9833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfannenstiel,50.15,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pilgramsreuth,49.95,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenberg,49.9333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Punreuth,49.9333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raisach,49.85,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RathaushÃ¼tte,50.0333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaumetengrÃ¼n,50.1333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschensteig,50.0833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rechenlohe,49.8667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,49.9833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReicholdsgrÃ¼n,50.1167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinersreuth,50.15,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92717 Reuth bei Erbendorf,49.85,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuth bei Kastl,49.85,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutlas,49.9833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenzenreuth,49.9833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosenbÃ¼hl,49.8667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roslas,49.8667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenfurth,49.95,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RuppertsgrÃ¼n,50.1167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach,49.85,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼gersgrÃ¼n,50.1,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SandmÃ¼hle,50.0667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenhof,49.8333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schacht,50.0667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadenreuth,49.85,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadersberg,49.9167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafbruck,49.95,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindellohe,49.95,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmetterslohe,49.9167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmierofen,49.8667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schurbach,49.9667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenhammer,50.1333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenreuth,49.95,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweiÃŸenreuth,49.85,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,50.0333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfluÃŸ,49.8833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nlind,50.0833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nreuth,49.8667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selingau,49.95,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Senkendorf,49.85,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SeuÃŸen,50.0333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sichersreuth,50.0167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegritz,49.8667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberbach,50.1333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SinatengrÃ¼n,50.0667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinselb,50.1667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmas,50.0833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StemmasgrÃ¼n,50.0833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StieglmÃ¼hle,49.9667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95704 Stockau,49.9333,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95700 StÃ¶cken,49.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teufelhammer,49.8667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.85,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95707 Thiersheim,50.0833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95199 Thierstein,50.1,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thumsenreuth,49.85,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThusmÃ¼hle,50.0833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,50.0167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenlohe,49.9,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tirschnit,49.9167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TorfmoorhÃ¶lle,50.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trettmanns,49.8833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trevesenhammer,49.8833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triebendorf,49.9333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95709 TrÃ¶stau,50.0167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterhaid,50.1333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlind,49.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-95195 UnterrÃ¶slau,50.0833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterthÃ¶lau,50.0333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwappenÃ¶st,49.9167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterwoltersgrÃ¼n,50.0833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valetsberg,50.05,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vierst,50.05,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitenthan,49.8833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsumra,50.1,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VordorfermÃ¼hle,50.05,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
