Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ryan Mountain,33.9861,-116.135,1,1,2006,0,0,0,Berg: Ryan Mountain,178,Black,S+N,1663,1e25
W,USA- Harmony Acres,34.1436,-116.109,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indio Hills,33.8311,-116.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panorama Heights,34.1242,-116.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pinto Wye,34.0208,-116.019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smoke Tree,34.1353,-116.089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Plaza,34.1503,-116.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twentynine Palms,34.1356,-116.053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Quail Mountain,34.0073,-116.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Ryan Mountain,33.9861,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
