Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Angle Peak,45.5458,-114.249,1,1,2006,0,0,0,Berg: Angle Peak,178,Black,S+N,2617,1e25
W,USA- Alta,45.6189,-114.299,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoup,45.3769,-114.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ulysses (historical),45.4578,-114.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Allan Mountain,45.595,-114.055,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Deer Creek Point,45.5772,-114.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Blue Nose,45.4728,-114.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Razorback Mountain,45.6258,-114.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Johnson Peak,45.4753,-114.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Allan SW1,45.5864,-114.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Angle Peak,45.5458,-114.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Angle E5,45.5464,-114.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Irishmans Rock,45.5419,-114.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Blue Nose E3,45.4661,-114.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
