Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jacks Peak,32.5822,-108.426,1,1,2006,0,0,0,Berg: Jacks Peak,178,Black,S+N,2422,1e25
W,USA- Alhambra (historical),32.7214,-108.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Black Hawk (historical),32.7053,-108.522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgal Place,32.6808,-108.581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Hill (historical),32.4367,-108.531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Malone (historical),32.5436,-108.527,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Grove,32.6308,-108.344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tyrone,32.7097,-108.301,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Signal,32.5558,-108.366,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Burro Peak,32.5908,-108.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Ferguson Mountain,32.5958,-108.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Jacks Peak,32.5822,-108.426,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
