Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vogelsangberg,48.2667,16.3,1,1,2006,0,0,0,Berg: Vogelsangberg,178,Black,S+N,516,1e25
W,Gasthof Roderich in Langenzersdorf,48.3067,16.3617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,170,1e25
W,Teufelsteinhütte nahe der Gießwände,48.1178,16.2247,1,1,2006,0,0,0,Hütte: OeAV Teufelstein Perchtolsdorf,178,Black,S+N,547,1e25
W,Hans-Nemecek-Hütte bei Gießhübl,48.1022,16.2211,1,1,2006,0,0,0,Hütte: Alpen-Gesellschaft Wiener Gebirgsfreunde,178,Black,S+N,524,1e25
W,Kammersteiner Hütte auf dem Hinteren Föhrenberg,48.1167,16.2283,1,1,2006,0,0,0,Hütte: OeAV Liesing-Perchtoldsdorf,178,Black,S+N,575,1e25
W,Franz-Ferdinand-Schutzhaus am Parapluieberg,48.1219,16.2339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,532,1e25
W,Gasthaus Kugelwiese südöstlich von Kaltenleutgeben,48.1114,16.2192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Wirtshaus Wienerhütte nördlich von Kaltenleutgeben,48.1275,16.2081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Wirtshaus Seewiese südlich von Kaltenleutgeben,48.105,16.2028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Wirtshaus Hirschgstemm,48.1711,16.2033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,407,1e25
W,Wirtshaus Rohrhaus,48.1783,16.2308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,404,1e25
W,Gasthof Gamshöhe nördlich von Langenzersdorf,48.3211,16.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,358,1e25
W,Gasthof Mostalm,48.2386,16.2139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Gasthof Hochramalpe südlich von Gablitz,48.2175,16.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,372,1e25
W,Landgasthof Windischhütte im Naturpark Eichenhain,48.2819,16.2267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Gasthaus Zum Agnesbrünnl am Hermannskogel,48.2729,16.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Wirtshaus Josefinenhütte,48.2803,16.3341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Buschenschank Wildgrube,48.2707,16.3357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,Fischerhaus im Wienerwald,48.2677,16.2973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Grüass di a Gott Wirt,48.2641,16.2943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Häuserl am Roan am Dreimarkstein,48.2585,16.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Wirtshaus Rieglerhütte,48.2405,16.2385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,342,1e25
W,Hotel mit Restaurant Sophienalpe,48.2469,16.2307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,477,1e25
W,Gasthaus Schottenhof,48.2311,16.2583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,362,1e25
W,Gasthof Schießstätte beim Lainzer Tiergarten,48.1513,16.2437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,363,1e25
W,Berggasthof Magdalenenhof am Bisamberg,48.3128,16.3825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Toiflhütte Klosterneuburg,48.2589,16.242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,393,1e25
W,Kampthalerhütte nördlich von Kaltenleutgeben,48.1317,16.1992,1,1,2006,0,0,0,Hütte: ÖAV Edelweiß,178,Black,S+N,313,1e25
W,JUFA Wien City in Wien,48.1757,16.4203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,A- Albern,48.1667,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Teiritz,48.3667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asperlkeller,48.3833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aspern an der Donau,48.2181,16.4831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auhof,48.2,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baunzen,48.1667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bisamberg,48.3333,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dambach,48.1833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doktorberg,48.1167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eibesbrunn,48.35,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichleiten,48.3667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzersfeld,48.35,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flandorf,48.35,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Floridsdorf,48.25,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenwart,48.1833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freudenau,48.1864,16.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶hrenhain,48.3167,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfhaus,48.1833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerasdorf bei Wien,48.2831,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greifenstein,48.3333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ-Jedlersdorf,48.2667,16.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸboden,48.15,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸebersdorf,48.3667,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸer Biberhaufen,48.2017,16.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ner Baum,48.1333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ntal,48.3167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gugging,48.3,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,48.2167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersfeld,48.3333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidfeld,48.1333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,48.3,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hatzenbach,48.4333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauersteig,48.2167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausleiten,48.3833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hennersdorf,48.1,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hernals,48.2333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzendorf,48.1667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzmannsdorf,48.4333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschengarten,48.25,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschentanz,48.1333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschstetten,48.2333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochbuch,48.2167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochleiten,48.1,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶bersbach,48.2333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein an der Donau,48.35,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rten,48.1669,16.4489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tteldorf,48.2,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im GrÃ¶ret,48.1653,16.4592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- In der Au,48.3667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere Stadt,48.2167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inzersdorf bei Wien,48.1503,16.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irenental,48.2,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedlesee,48.2667,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¤gerwaldsiedlung,48.2167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kagran,48.25,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kahlenbergerdorf,48.2667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiserebersdorf,48.1583,16.4742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KaisermÃ¼hlen,48.2261,16.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalksburg,48.1333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenleutgeben,48.1167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzelsdorf im Dorf,48.2667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kledering,48.1333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein-Engersdorf,48.3331,16.3831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleinrÃ¶tz,48.4,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwilfersdorf,48.4,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klosterneuburg,48.3,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kordonsiedlung,48.2167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korneuburg,48.35,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kritzendorf,48.3333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsbrunn,48.35,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigstetten,48.3,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laab im Walde,48.15,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lahnerberg,48.3167,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenlebarn,48.3333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langenzersdorf,48.3,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langseiten,48.1667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitzersbrunn,48.4,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitzersdorf,48.4167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leobendorf,48.3833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldau,48.2667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldsdorf,48.1167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,48.15,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linker Graben,48.1333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manhartsbrunn,48.3833,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Enzersdorf,48.1,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariabrunn,48.2,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MarienhÃ¶hen,48.4,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauer bei Wien,48.15,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauerbach,48.2333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meidling,48.1667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mollmannsdorf,48.4,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlberg,48.2,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichsthal,48.3833,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neu-Albern,48.1672,16.4786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuerlaa,48.1333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neues Wirtshaus,48.3333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukagran,48.2386,16.4514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeusÃ¼ÃŸenbrunn,48.2831,16.4831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwaldegg,48.2333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwirtshaus,48.1833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhollabrunn,48.4333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nitzing,48.3167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nuszdorf,48.25,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Sankt-Veit,48.1833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¤nserndorf,48.4167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchbach,48.2833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlisse,48.2833,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberolberndorf,48.4,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohrbach,48.4,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberzÃ¶gersdorf,48.3667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostende,48.1333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottakring,48.2167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perchtoldsdorf,48.1167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PfÃ¶sing,48.4,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶cking,48.3,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postsiedlung,48.2,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prater,48.1994,16.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Putzing,48.3667,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tzleinsdorf,48.2333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RafelswÃ¶rth,48.3333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechenfeld,48.2,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechter Graben,48.1333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedanleiten,48.2167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodaun,48.1333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roppersberg,48.1667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothneusiedl,48.1333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rustenfeld,48.1181,16.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼ckersdorf,48.3833,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagbergsiedlung,48.2,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmannsdorf,48.25,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ vor dem Hagenthale,48.3167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblingstein,48.2667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchmeiÃŸbach,48.2333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmida,48.3833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzlackenau,48.2833,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwechat,48.1333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeschlacht,48.3,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seyring,48.3333,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenhirten bei Wien,48.1167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sievering,48.25,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmering,48.1833,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simmeringer Heide,48.1747,16.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Speising,48.1667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spillern,48.3833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadlau,48.2333,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtrandsiedlung,48.25,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stammersdorf,48.3,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.25,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinriegl,48.2667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stellenwiese,48.3,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stetten,48.3667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockerau,48.3833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strebersdorf,48.3,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Summersiedlung,48.3,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼dstadt,48.1,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ÃŸfeld,48.2167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teich,48.4,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tirolerhofsiedlung,48.1,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tresdorf,48.3833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Troppberg,48.2167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulbing,48.2833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulbingerkogel,48.2667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Sankt-Veit,48.1833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraigen,48.3333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkirchbach,48.2833,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlaa,48.1333,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohrbach,48.3833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersievering,48.25,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterzÃ¶gersdorf,48.3667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veiglberg Siedlung,48.3333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderhainbach,48.2333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertullnerbach,48.1833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶sendorf,48.1167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weideck,48.25,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidling,48.2833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidlingau,48.2,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidlingbach,48.2667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸer Hof,48.3333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien,48.2,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien-Gersthof,48.2333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,48.4,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfersdorf,48.2667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WindischhÃ¼tte,48.2833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wipfing,48.3167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfpassing,48.3167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsbergen-Siedlung,48.3167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsgraben,48.15,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollmannsberg,48.4167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rdern,48.3333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rnitz,48.4167,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaina,48.3667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiselmauer,48.3333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zissersdorf,48.4,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶gernsee,48.3833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Troppberg,48.2236,16.11,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Parapluiberg,48.1164,16.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Tulbinger Kogel,48.2817,16.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,494,1e25
W,Rudolfshöhe,48.1956,16.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Michelberg,48.4297,16.2889,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Wolfpassinger Berg,48.3011,16.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Buchberg,48.2994,16.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Bisamberg,48.3208,16.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,360,1e25
W,Hermannskogel,48.2667,16.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Vogelsangberg,48.2667,16.3,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Hochbruckenberg,48.2333,16.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,497,1e25
W,Kahlenberg,48.2667,16.3333,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Heuberg,48.2167,16.2667,1,1,2006,0,0,0,Berg,178,Black,S+N,464,1e25
W,Greutberg,48.2167,16.2,1,1,2006,0,0,0,Berg,178,Black,S+N,449,1e25
W,Steinerne Lahn,48.2333,16.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,448,1e25
W,Satzberg,48.2,16.25,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Kolbeterberg,48.2167,16.2167,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Hackenberg,48.1833,16.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,406,1e25
W,Schafberg,48.2333,16.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Leopoldsberg,48.2781,16.3467,1,1,2006,0,0,0,Berg,178,Black,S+N,426,1e25
W,Kaltbründlberg,48.1689,16.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
