Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Striped N4,47.4708,-116.012,1,1,2006,0,0,0,Berg: Striped N4,178,Black,S+N,1727,1e25
W,USA- Black Bear,47.5161,-115.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackcloud,47.5047,-115.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradley,47.5464,-116.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bunn,47.5111,-115.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burke,47.5203,-115.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carbon Center,47.5583,-115.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cornwall,47.5186,-115.837,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delta,47.6078,-115.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elizabeth Park,47.5297,-116.092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Creek,47.5339,-116.057,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ferguson,47.56,-115.923,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frisco,47.5122,-115.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gem,47.5083,-115.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gentry,47.4742,-115.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Golconda,47.4747,-115.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kellogg,47.5383,-116.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mace,47.5183,-115.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Masonia (historical),47.4517,-116.18,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCarthy,47.4931,-115.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nuckols,47.5189,-115.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osburn,47.5061,-115.998,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Page,47.5328,-116.203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,47.4931,-115.954,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelter Heights,47.5392,-116.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelterville,47.5428,-116.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stull,47.4722,-115.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset (historical),47.5625,-115.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweeney,47.5403,-116.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thiard,47.6156,-115.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallace,47.4742,-115.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wardner,47.5228,-116.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webb,47.4883,-115.891,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Park,47.4861,-115.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kellogg Peak,47.4889,-116.129,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Striped Peak,47.4372,-115.995,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Custer Peak,47.5342,-115.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Goose Peak,47.5622,-115.844,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Mount Pulaski,47.4608,-115.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Striped N4,47.4708,-116.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Polaris Peak,47.4775,-116.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1717,1e25
W,Pony Peak,47.5867,-115.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Sunset Peak,47.5636,-115.835,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Tiger Peak,47.5364,-115.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,West Grouse Peak,47.4992,-115.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Bad Tom Mountain,47.4167,-115.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Stevens W3,47.4303,-115.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Gold Hill,47.4328,-115.833,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Moon Peak,47.4072,-115.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
