Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cona' Mheall,57.7907,-4.90522,1,1,2006,0,0,0,Berg: Cona' Mheall,178,Black,S+N,980,1e25
W,GB- Achanalt,57.6167,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardcharnich,57.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braemore,57.75,-5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverbroom,57.8,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverlael,57.8167,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leckmeln,57.8667,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sgurr Mor,57.7,-5.01713,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Sgurr nan Clach Geala,57.6965,-5.04874,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Beinn Dearg,57.7865,-4.93012,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Sgurr Breac,57.6919,-5.09199,1,1,2006,0,0,0,Berg,178,Black,S+N,1000,1e25
W,Cona' Mheall,57.7907,-4.90522,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Am Faochagach,57.7712,-4.85487,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Eididh nan Clach Geala,57.8133,-4.93567,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Seana Bhraigh,57.8466,-4.89792,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Beinn Enaiglair,57.7789,-4.98671,1,1,2006,0,0,0,Berg,178,Black,S+N,889,1e25
W,Carn Ban,57.847,-4.8002,1,1,2006,0,0,0,Berg,178,Black,S+N,845,1e25
W,Beinn a'Chaisteil,57.7808,-4.74292,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Beinn Liath Mhor a'Ghiubhais Li,57.6985,-4.88608,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Meall Doire Faid,57.7671,-4.99246,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Carn a'Choin Deirg,57.8921,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Meall Dubh,57.8525,-4.99112,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Meall a'Chaorainn,57.8047,-4.76157,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Cnoc Damh,57.9224,-4.92261,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Beinn Eilideach,57.8861,-5.0884,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,An Cabar,57.633,-4.92109,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Meall Liath Choire,57.9198,-4.99503,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Meall Glac Tigh-fail,57.7969,-5.09593,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Carn na Dubh Choille,57.6675,-4.70584,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Creag Loisgte,57.9216,-4.75872,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
