Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Zaragoza,40.2905,0.000844,1,1,2006,0,0,0,Berg: Zaragoza,178,Black,S+N,1082,1e25
W,E- Adzaneta,40.2167,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlbocÃ¡cer,40.35,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Benasal,40.3833,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bennloch,40.2167,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cabanes,40.15,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Benasques,40.1833,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Casa-Lluna,40.2667,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CatÃ­,40.4667,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cuevas de VinromÃ¡,40.3167,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Culla,40.3333,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Parral,40.2833,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Els Corrals,40.15,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Barona,40.1667,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Baseta,40.15,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Bodega,40.2333,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Pelechaneta,40.2,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Les Ramblelles,40.2,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mas Moliner,40.2833,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mas d'Alentao,40.2167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mas d'en Rieres,40.3833,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mas del CalalÃ¡,40.2,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mas del Corral Blanch,40.2333,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MasÃ­a Ramona,40.3667,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Posada San Miguel,40.2333,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pou de Encalbo,40.15,-0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sarratella,40.3167,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sierra-EngarcerÃ¡n,40.2667,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tirig,40.4167,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torre de Embesora,40.3167,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torre de EndomÃ©nech,40.2667,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torreblanca,40.2167,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vall d'Alba,40.1833,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VillafamÃ©s,40.1167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villanueva de Alcolea,40.2333,0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villar de Canes,40.3667,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zaragoza,40.2905,0.000844,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
