Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dixon Mountain,44.6967,-112.768,1,1,2006,0,0,0,Berg: Dixon Mountain,178,Black,S+N,2949,1e25
W,USA- Dell,44.7231,-112.696,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kidd,44.8011,-112.752,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lima,44.6369,-112.591,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sourdough Point,44.7828,-112.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Sourdough Peak,44.6861,-112.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Graphite Mountain,44.725,-112.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Sourdough S3,44.7553,-112.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Sourdough SW6,44.7372,-112.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Timber NW9,44.8117,-112.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Timber NW6,44.7736,-112.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Timber Butte,44.7419,-112.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Dixon Mountain,44.6967,-112.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
