Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Anchor Cone,53.5414,-129.567,1,1,2006,0,0,0,Berg: Anchor Cone,178,Black,S+N,647,1e25
W,Mitt S48,53.5136,-129.519,1,1,2006,0,0,0,Berg,178,Black,S+N,762,1e25
W,Anchor Cone,53.5414,-129.567,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Mitt S50,53.5081,-129.473,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Mount Pitt,53.6089,-129.43,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Mitt SE53,53.4919,-129.409,1,1,2006,0,0,0,Berg,178,Black,S+N,908,1e25
W,Mitt SE49,53.5369,-129.405,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Mitt SE45,53.5783,-129.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Mitt SE35,53.6592,-129.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Mitt SE29,53.6875,-129.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1184,1e25
W,Mount Frank,53.4542,-129.558,1,1,2006,0,0,0,Berg,178,Black,S+N,638,1e25
W,Hevenor SE32,53.4656,-129.636,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Mount Patterson,53.4428,-129.503,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Hevenor SE37,53.4592,-129.532,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Hevenor SE27,53.5325,-129.634,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Sylvan Peak,53.5208,-129.599,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
W,Hevenor SE24,53.535,-129.689,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Hevenor SE24,53.515,-129.741,1,1,2006,0,0,0,Berg,178,Black,S+N,784,1e25
W,Hevenor SE31,53.4653,-129.668,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Hevenor SE30,53.4975,-129.631,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Hevenor S32,53.4383,-129.736,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Mitt SE59,53.4381,-129.392,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
W,Mitt S37,53.6025,-129.608,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Mitt S41,53.5731,-129.576,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Hevenor SE41,53.3836,-129.628,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Hevenor SE42,53.3881,-129.579,1,1,2006,0,0,0,Berg,178,Black,S+N,594,1e25
W,Hevenor SE38,53.4294,-129.565,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Hevenor SE37,53.4292,-129.599,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Hevenor SE34,53.4431,-129.641,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Hevenor SE36,53.4261,-129.637,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Hevenor SE38,53.3967,-129.666,1,1,2006,0,0,0,Berg,178,Black,S+N,763,1e25
W,Hevenor S37,53.3964,-129.717,1,1,2006,0,0,0,Berg,178,Black,S+N,757,1e25
