Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Quatre Batlles,42.1864,1.52278,1,1,2006,0,0,0,Berg: Quatre Batlles,178,Black,S+N,2383,1e25
W,Refugi Bages,42.1706,1.56444,1,1,2006,0,0,0,Hütte: Centre Excursionista Comarca del Bages,178,Black,S+N,1740,1e25
W,Refugi Lluís Estasén Berguedà,42.2453,1.71621,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1647,1e25
W,Coll del Port Alt Urgell,42.2101,1.55209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cortal dels Cortils Berguedà,42.2821,1.69148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2223,1e25
W,E- Adrall,42.3167,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlÃ¡s,42.35,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arfa,42.3333,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ³sol,42.2333,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontaÃºt,42.2333,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montferrer,42.3333,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NovÃ©s de Segre,42.3,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OlÃ­us,42.0167,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrgaÃ±Ã¡,42.2167,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pla de Sant Tirs,42.3167,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Lorenzo de Morunys,42.1333,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Seo de Urgel,42.35,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serch,42.3333,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tuxent,42.2333,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pedraforca,42.2378,1.70583,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Canal Baridana,42.2867,1.63751,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Quatre Batlles,42.1864,1.52278,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
