Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Narrows,34.6956,-98.6659,1,1,2006,0,0,0,Berg: The Narrows,178,Black,S+N,450,1e25
W,USA- Cache,34.6294,-98.6283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cache Wye,34.7094,-98.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duhringe Pass,34.7294,-98.4897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indiahoma,34.6197,-98.7511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indiahoma Wye,34.6956,-98.705,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawtonka Acres,34.7783,-98.5314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medicine Park,34.7292,-98.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meers,34.7828,-98.5786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Odetta,34.6639,-98.8433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taupa,34.6039,-98.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Holy City,34.7425,-98.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Granite Mountain, Oklahoma,34.7119,-98.7476,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,The Narrows,34.6956,-98.6659,1,1,2006,0,0,0,Berg,178,Black,S+N,450,1e25
W,Mount Scott,34.7447,-98.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Sunset Peak,34.7315,-98.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Charons Garden Mountain,34.7142,-98.76,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Mount Mitchell Massif,34.7223,-98.7612,1,1,2006,0,0,0,Berg,178,Black,S+N,654,1e25
W,Elk Mountain,34.7216,-98.7238,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,Mount Lincoln, Oklahoma,34.7127,-98.7216,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Twin Rocks Mountain,34.716,-98.7442,1,1,2006,0,0,0,Berg,178,Black,S+N,668,1e25
W,Central Peak,34.7346,-98.6089,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Mount Wall,34.7526,-98.5618,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Mount Sheridan,34.76,-98.59,1,1,2006,0,0,0,Berg,178,Black,S+N,742,1e25
