Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pool SW5,50.7156,-117.563,1,1,2006,0,0,0,Berg: Pool SW5,178,Black,S+N,2359,1e25
W,CDN- Beaton,50.7333,-117.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Ferguson,50.6833,-117.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Trout Lake,50.6333,-117.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Pool,50.7533,-117.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Mount Jowett,50.7183,-117.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Spine Mountain,50.7017,-117.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Trout Mountain,50.5944,-117.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Comaplix Mountain,50.8272,-117.761,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Mount Hillman,50.7617,-117.512,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Mount Homer,50.7033,-117.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Great Northern Mountain,50.6994,-117.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Mount Thompson,50.73,-117.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Charybdis Mountain,50.8783,-117.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Glengarry Mountain,50.83,-117.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Mount Murray,50.6433,-117.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,McPherson Hill,50.6522,-117.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Beak Peak,50.7514,-117.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Thompson SE2,50.7178,-117.602,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Goat Tower,50.7539,-117.527,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Pool SW5,50.7156,-117.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Pool SW2,50.7439,-117.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
